FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,310,0,72,0,0,0,0,0,0,22,6,0,0,0,0
15-Sep-2023 06:00:01,0,3331,0,74,0,0,0,0,0,0,88,26,1,0,0,0
16-Sep-2023 06:00:01,0,3331,0,74,0,0,0,0,0,0,88,26,1,0,0,0
17-Sep-2023 06:00:02,0,3331,0,74,0,0,0,0,0,0,88,26,1,0,0,0
18-Sep-2023 06:00:01,0,3331,0,74,0,0,0,0,0,0,88,26,1,0,0,0
19-Sep-2023 06:00:01,0,3331,0,74,0,0,0,0,0,0,88,26,1,0,0,0
20-Sep-2023 06:00:01,0,3327,0,75,0,0,0,0,0,0,87,26,1,0,0,0
21-Sep-2023 06:00:02,0,3370,0,75,0,0,0,0,0,0,87,26,1,0,0,0
22-Sep-2023 06:00:01,3368,0,0,79,0,0,0,0,0,0,87,26,1,0,0,0
23-Sep-2023 06:00:01,3420,0,0,83,0,69,0,0,0,69,87,26,1,0,0,0
24-Sep-2023 06:00:01,3420,0,0,83,0,69,0,0,0,69,87,26,1,0,0,0
25-Sep-2023 06:00:02,3420,0,0,83,0,69,0,0,0,69,87,26,1,0,0,0
26-Sep-2023 06:00:01,3424,0,0,90,0,176,0,0,0,176,88,25,1,2,0,0
27-Sep-2023 06:00:01,3350,0,0,131,0,266,0,0,0,266,86,25,1,2,0,0
28-Sep-2023 06:00:01,3362,0,0,151,14,355,0,0,14,369,87,25,1,3,0,0
29-Sep-2023 06:00:02,3362,0,0,155,28,432,0,0,28,460,88,25,1,4,0,0
30-Sep-2023 06:00:01,3306,0,0,158,141,524,0,0,141,665,95,25,1,9,0,0
02-Oct-2023 06:00:01,3306,0,0,158,141,524,0,0,141,665,95,25,1,9,0,0
03-Oct-2023 06:00:02,3216,0,0,162,242,618,0,0,242,860,98,27,1,11,1,0
04-Oct-2023 06:00:01,3160,0,0,163,282,705,0,0,282,987,100,27,1,13,1,0
05-Oct-2023 14:00:01,3163,0,0,170,292,764,0,0,292,1056,101,27,1,14,1,0
05-Oct-2023 22:00:01,3350,0,0,131,0,266,0,0,0,266,86,25,1,2,0,0
06-Oct-2023 06:00:01,3160,0,0,163,282,705,0,0,282,987,100,27,1,13,1,0
06-Oct-2023 14:00:02,2840,0,0,178,608,826,0,0,608,1434,103,27,1,21,1,0
07-Oct-2023 06:00:01,2868,0,0,182,609,917,0,0,609,1526,106,27,1,23,1,0
08-Oct-2023 06:00:01,2868,0,0,182,609,917,0,0,609,1526,106,27,1,23,1,0
09-Oct-2023 06:00:02,2868,0,0,182,609,917,0,0,609,1526,106,27,1,23,1,0
10-Oct-2023 06:00:02,2866,0,0,182,609,917,0,0,609,1526,106,27,1,23,1,0
11-Oct-2023 06:00:01,2731,0,0,184,751,1001,0,0,751,1752,107,27,1,25,1,0
12-Oct-2023 06:00:01,2682,0,0,187,797,1087,0,0,797,1884,107,27,1,25,1,0
13-Oct-2023 06:00:02,2705,0,0,191,798,1190,0,0,798,1988,110,27,1,26,1,0
14-Oct-2023 06:00:02,2497,0,0,194,1014,1318,0,0,1014,2332,115,27,1,35,1,0
15-Oct-2023 06:00:01,2497,0,0,194,1014,1318,0,0,1014,2332,115,27,1,35,1,0
16-Oct-2023 06:00:01,2497,0,0,194,1014,1318,0,0,1014,2332,115,27,1,35,1,0
17-Oct-2023 06:00:01,2350,0,0,200,1188,1456,0,0,1188,2644,118,26,1,39,1,0
18-Oct-2023 06:00:02,2324,0,0,214,1251,1564,0,0,1251,2815,118,26,1,39,1,0
19-Oct-2023 06:00:01,2311,0,0,218,1261,1663,0,0,1261,2924,119,26,1,40,1,0
20-Oct-2023 06:00:01,2170,0,0,219,1406,1760,0,0,1406,3166,119,26,1,42,1,0
21-Oct-2023 06:00:02,2170,0,0,222,1416,1907,0,0,1416,3323,126,26,1,50,1,0
22-Oct-2023 06:00:02,2170,0,0,222,1416,1907,0,0,1416,3323,126,26,1,50,1,0
23-Oct-2023 06:00:01,2170,0,0,222,1416,1907,0,0,1416,3323,126,26,1,50,1,0
24-Oct-2023 06:00:01,2065,0,0,224,1533,2112,0,0,1533,3645,130,27,1,55,1,0
25-Oct-2023 06:00:01,2032,0,0,228,1382,2365,194,0,1576,3941,137,27,1,62,1,0
26-Oct-2023 06:00:02,1977,0,2,233,1460,2588,194,0,1654,4244,138,27,1,62,2,0
27-Oct-2023 06:00:01,1970,0,2,236,1317,2807,364,0,1681,4490,144,28,1,67,2,0
28-Oct-2023 06:00:01,1988,0,2,236,1323,3122,364,0,1687,4811,150,28,1,73,2,0
29-Oct-2023 06:00:01,1956,0,4,237,1354,3372,368,0,1722,5098,154,29,1,77,3,0
30-Oct-2023 06:00:02,1956,0,4,237,1354,3372,368,0,1722,5098,154,29,1,77,3,0
31-Oct-2023 06:00:01,1938,0,4,241,1367,3744,368,0,1735,5483,163,30,1,86,4,0
01-Nov-2023 06:00:01,1787,0,5,245,1034,4106,842,0,1876,5987,170,30,1,95,4,0
02-Nov-2023 06:00:01,1770,0,5,253,1041,4499,842,0,1883,6387,176,30,1,101,4,0
03-Nov-2023 06:00:01,1682,0,5,254,1126,4982,843,0,1969,6956,181,30,1,106,5,0
04-Nov-2023 06:00:01,1559,0,5,255,978,5560,1108,0,2086,7651,192,32,1,121,7,0
05-Nov-2023 06:00:01,1491,0,8,260,349,6233,1805,0,2154,8395,214,34,1,145,8,0
06-Nov-2023 06:00:01,1491,0,15,260,349,6233,1805,0,2154,8402,214,34,1,145,8,0
07-Nov-2023 06:00:01,1351,0,15,260,490,6237,1805,0,2295,8547,214,34,0,146,8,0
08-Nov-2023 06:00:01,1310,0,15,260,534,6241,1806,0,2340,8596,214,34,0,146,8,0
09-Nov-2023 06:00:02,1075,0,15,260,771,6241,1806,0,2577,8833,214,34,0,150,11,0
10-Nov-2023 06:00:01,984,0,16,261,849,6241,1803,0,2652,8909,215,34,0,151,12,0
11-Nov-2023 06:00:01,982,0,15,261,849,6241,1803,0,2652,8908,213,34,0,150,12,0
12-Nov-2023 06:00:01,982,0,15,261,849,6241,1803,0,2652,8908,213,34,0,150,12,0
13-Nov-2023 06:00:01,982,0,15,261,849,6241,1803,0,2652,8908,213,34,0,150,12,0
