FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:05:02,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:45:58,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
25-Jan-2024 06:00:01,43,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
26-Jan-2024 06:00:02,43,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
27-Jan-2024 06:00:01,43,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
29-Jan-2024 06:00:01,43,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
30-Jan-2024 06:00:01,42,0,0,0,0,1,1,0,1,2,0,0,1,0,0,0
31-Jan-2024 06:00:01,42,0,0,0,0,1,1,0,1,2,0,0,1,0,0,0
01-Feb-2024 06:00:02,37,0,0,0,0,1,5,0,5,6,0,0,1,0,0,0
02-Feb-2024 06:00:01,37,0,0,0,0,1,5,0,5,6,0,0,1,0,0,0
03-Feb-2024 06:00:02,32,0,0,0,0,2,9,0,9,11,0,0,1,0,0,0
04-Feb-2024 06:00:02,32,0,0,0,0,2,9,0,9,11,0,0,1,0,0,0
05-Feb-2024 06:00:01,32,0,0,0,0,2,9,0,9,11,0,0,1,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,0,2,9,0,9,11,0,0,1,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,0,2,11,0,11,13,0,0,1,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,0,2,11,0,11,13,0,0,1,0,0,0
09-Feb-2024 06:00:02,30,0,0,0,0,3,13,0,13,16,0,0,1,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,0,3,15,0,15,18,0,0,1,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,0,3,15,0,15,18,0,0,1,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,0,3,15,0,15,18,0,0,1,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,1,3,15,0,16,19,0,0,1,0,0,0
14-Feb-2024 06:00:02,27,0,0,0,1,3,17,0,18,21,0,0,1,0,0,0
15-Feb-2024 06:00:02,27,0,0,0,1,3,17,0,18,21,0,0,1,0,0,0
16-Feb-2024 06:00:02,27,0,0,0,1,3,17,0,18,21,0,0,1,0,0,0
17-Feb-2024 06:00:02,26,0,0,0,0,3,19,0,19,22,0,0,1,0,0,0
18-Feb-2024 06:00:02,26,0,0,0,0,3,19,0,19,22,0,0,1,0,0,0
19-Feb-2024 06:00:01,26,0,0,0,0,3,19,0,19,22,0,0,1,0,0,0
20-Feb-2024 06:00:01,26,0,0,0,0,3,19,0,19,22,0,0,1,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,0,3,21,0,21,24,0,0,1,0,0,0
22-Feb-2024 06:00:01,24,0,0,0,0,3,21,0,21,24,0,0,1,0,0,0
23-Feb-2024 06:00:02,24,0,0,0,0,3,21,0,21,24,0,0,1,0,0,0
24-Feb-2024 06:00:03,24,0,0,0,0,5,22,0,22,27,0,0,1,0,0,0
25-Feb-2024 06:00:01,24,0,0,0,0,6,22,0,22,28,0,0,1,0,0,0
26-Feb-2024 06:00:01,24,0,0,0,0,6,22,0,22,28,0,0,1,0,0,0
27-Feb-2024 06:00:02,25,0,0,0,0,11,22,0,22,33,0,0,1,0,0,0
28-Feb-2024 06:00:02,25,0,0,0,0,13,22,0,22,35,0,0,1,0,0,0
29-Feb-2024 06:00:01,25,0,0,0,0,15,22,0,22,37,0,0,1,0,0,0
01-Mar-2024 06:00:02,24,0,0,0,0,17,23,0,23,40,0,0,1,0,0,0
02-Mar-2024 06:00:02,23,0,0,0,0,22,24,0,24,46,0,0,1,0,0,0
03-Mar-2024 06:00:02,21,0,0,0,0,27,26,0,26,53,0,0,1,0,0,0
04-Mar-2024 06:00:01,21,0,0,0,0,27,26,0,26,53,0,0,1,0,0,0
05-Mar-2024 06:00:01,21,0,0,0,0,27,26,0,26,53,0,0,1,0,0,0
06-Mar-2024 06:00:01,19,0,0,0,0,27,28,0,28,55,0,0,1,0,0,0
07-Mar-2024 06:00:01,19,0,0,0,0,27,28,0,28,55,0,0,1,0,0,0
08-Mar-2024 06:00:02,14,0,0,0,0,27,33,0,33,60,0,0,1,0,0,0
09-Mar-2024 06:00:01,14,0,0,0,0,27,33,0,33,60,0,0,1,0,0,0
10-Mar-2024 06:00:02,14,0,0,0,0,27,33,0,33,60,0,0,1,0,0,0
11-Mar-2024 06:00:01,14,0,0,0,0,27,33,0,33,60,0,0,1,0,0,0
