FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,72,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:05:02,72,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:45:58,72,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
26-Jan-2024 06:00:02,72,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
27-Jan-2024 06:00:01,72,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
29-Jan-2024 06:00:01,72,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
30-Jan-2024 06:00:01,70,0,0,0,2,2,0,0,2,4,0,2,0,0,0,0
31-Jan-2024 06:00:01,66,0,0,0,6,3,0,0,6,9,0,2,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,0,9,3,0,0,9,12,0,2,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,0,15,3,0,0,15,18,0,2,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,0,15,4,0,0,15,19,0,2,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,0,15,4,0,0,15,19,0,2,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,0,15,4,0,0,15,19,0,2,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,0,18,4,0,0,18,22,0,2,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,0,20,4,0,0,20,24,0,2,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,0,23,4,0,0,23,27,0,2,0,0,0,0
09-Feb-2024 06:00:02,46,0,0,0,25,4,0,0,25,29,0,2,0,0,0,0
10-Feb-2024 06:00:01,46,0,0,0,25,4,0,0,25,29,0,2,0,0,0,0
11-Feb-2024 06:00:01,46,0,0,0,25,4,0,0,25,29,0,2,0,0,0,0
12-Feb-2024 06:00:01,46,0,0,0,25,4,0,0,25,29,0,2,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,28,4,0,0,28,32,0,2,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,0,28,6,0,0,28,34,0,2,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,0,31,6,0,0,31,37,0,2,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,0,31,6,0,0,31,37,0,2,0,0,0,0
17-Feb-2024 06:00:02,40,0,0,0,31,6,0,0,31,37,0,2,0,0,0,0
18-Feb-2024 06:00:02,40,0,0,0,31,6,0,0,31,37,0,2,0,0,0,0
19-Feb-2024 06:00:01,40,0,0,0,31,6,0,0,31,37,0,2,0,0,0,0
20-Feb-2024 06:00:01,40,0,0,0,31,6,0,0,31,37,0,2,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,0,28,6,3,0,31,37,0,2,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,0,27,7,4,0,31,38,0,2,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,0,26,7,7,0,33,40,0,2,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,0,20,7,13,0,33,40,0,2,0,0,0,0
25-Feb-2024 06:00:01,36,0,0,0,23,12,13,0,36,48,0,2,0,0,0,0
26-Feb-2024 06:00:01,36,0,0,0,23,12,13,0,36,48,0,2,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,0,23,15,13,0,36,51,0,2,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,0,18,19,18,0,36,55,0,2,0,0,0,0
29-Feb-2024 06:00:01,35,0,0,0,17,21,20,0,37,58,0,2,0,0,0,0
01-Mar-2024 06:00:02,35,0,0,0,7,25,30,0,37,62,0,2,0,0,0,0
02-Mar-2024 06:00:02,35,0,0,0,2,29,35,0,37,66,0,2,0,0,0,0
03-Mar-2024 06:00:02,33,0,0,0,4,42,35,0,39,81,2,2,0,2,0,0
04-Mar-2024 06:00:01,33,0,0,0,4,42,35,0,39,81,2,2,0,2,0,0
05-Mar-2024 06:00:01,29,0,0,0,4,42,39,0,43,85,2,2,0,2,0,0
06-Mar-2024 06:00:01,29,0,0,0,0,42,43,0,43,85,2,2,0,2,0,0
07-Mar-2024 06:00:01,26,0,0,0,2,42,43,0,45,87,2,2,0,2,0,0
08-Mar-2024 06:00:02,23,0,0,0,0,42,46,0,46,88,2,2,0,2,0,0
09-Mar-2024 06:00:01,23,0,0,0,0,42,46,0,46,88,2,2,0,2,0,0
10-Mar-2024 06:00:02,23,0,0,0,0,42,46,0,46,88,2,2,0,2,0,0
11-Mar-2024 06:00:01,23,0,0,0,0,42,46,0,46,88,2,2,0,2,0,0
