FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,86,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,86,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,81,0,0,0,6,0,0,0,6,6,1,0,0,0,0,0
27-Jan-2024 06:00:01,79,0,0,0,8,0,0,0,8,8,1,0,0,0,0,0
29-Jan-2024 06:00:01,79,0,0,0,8,0,0,0,8,8,1,0,0,0,0,0
30-Jan-2024 06:00:01,65,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
31-Jan-2024 06:00:01,65,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
01-Feb-2024 06:00:02,63,0,0,0,25,0,0,0,25,25,1,0,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,0,28,0,0,0,28,28,1,0,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,0,28,0,0,0,28,28,1,0,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,0,28,0,0,0,28,28,1,0,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,0,28,0,0,0,28,28,1,0,0,0,0,0
06-Feb-2024 06:00:02,53,0,0,0,33,2,0,0,33,35,1,0,0,0,0,0
07-Feb-2024 06:00:02,52,0,0,0,34,2,0,0,34,36,1,0,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,0,36,2,0,0,36,38,1,0,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,0,38,2,0,0,38,40,1,0,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,0,38,4,0,0,38,42,1,0,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,0,38,4,0,0,38,42,1,0,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,0,38,4,0,0,38,42,1,0,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,0,41,4,0,0,41,45,1,0,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,0,41,6,0,0,41,47,1,0,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,0,41,6,0,0,41,47,1,0,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,0,41,6,0,0,41,47,1,0,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,0,41,6,0,0,41,47,1,0,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,0,41,6,0,0,41,47,1,0,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,0,41,6,0,0,41,47,1,0,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,0,42,6,0,0,42,48,1,0,0,0,0,0
21-Feb-2024 06:00:01,44,0,0,0,42,7,0,0,42,49,1,0,0,0,0,0
22-Feb-2024 06:00:01,44,0,0,0,0,7,42,0,42,49,1,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,0,3,7,42,0,45,52,1,0,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,0,4,7,42,0,46,53,1,0,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,0,1,7,45,0,46,53,1,0,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,0,1,7,45,0,46,53,1,0,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,0,0,7,46,0,46,53,1,0,0,0,0,0
28-Feb-2024 06:00:02,39,0,0,0,1,7,46,0,47,54,1,0,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,0,0,7,47,0,47,54,1,0,0,0,0,0
01-Mar-2024 06:00:02,39,0,0,0,0,9,47,0,47,56,1,0,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,0,3,11,47,0,50,61,1,0,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,0,0,11,50,0,50,61,1,0,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,0,0,11,50,0,50,61,1,0,0,0,0,0
05-Mar-2024 06:00:01,34,0,0,0,2,11,50,0,52,63,1,0,0,0,0,0
06-Mar-2024 06:00:01,34,0,0,0,2,11,50,0,52,63,1,0,0,0,0,0
07-Mar-2024 06:00:01,33,0,0,0,3,11,50,0,53,64,1,0,0,0,0,0
08-Mar-2024 06:00:02,33,0,0,0,3,10,50,0,53,63,1,0,0,0,0,0
09-Mar-2024 06:00:01,33,0,0,0,3,9,50,0,53,62,1,0,0,0,0,0
10-Mar-2024 06:00:02,33,0,0,0,3,9,50,0,53,62,1,0,0,0,0,0
11-Mar-2024 06:00:01,33,0,0,0,3,9,50,0,53,62,1,0,0,0,0,0
