FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,40,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,0,0,8,0,8,8,0,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,0,0,8,0,8,8,0,0,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,0,0,2,9,0,9,11,0,0,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,0,0,2,9,0,9,11,0,0,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,0,0,2,9,0,9,11,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,0,2,9,0,9,11,0,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,0,0,2,10,0,10,12,0,0,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,0,0,2,10,0,10,12,0,0,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,0,0,2,10,0,10,12,0,0,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,0,0,2,13,0,13,15,0,0,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,0,0,2,13,0,13,15,0,0,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,0,0,2,13,0,13,15,0,0,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,0,2,13,0,13,15,0,0,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,0,1,2,14,0,15,17,0,0,0,0,0,0
15-Feb-2024 06:00:02,27,0,0,0,1,2,14,0,15,17,0,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,0,1,2,14,0,15,17,0,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,0,0,2,16,0,16,18,0,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,0,0,2,16,0,16,18,0,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,0,0,2,16,0,16,18,0,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,0,0,2,16,0,16,18,0,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,0,0,2,16,0,16,18,0,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,0,2,16,0,16,18,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,0,0,2,16,0,16,18,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,0,6,18,0,18,24,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,0,12,18,0,18,30,2,0,0,2,0,0
26-Feb-2024 06:00:01,26,0,0,0,0,12,18,0,18,30,2,0,0,2,0,0
27-Feb-2024 06:00:02,26,0,0,0,0,21,18,0,18,39,3,0,0,3,0,0
28-Feb-2024 06:00:02,25,0,0,0,0,27,19,0,19,46,3,0,0,3,0,0
29-Feb-2024 06:00:01,25,0,0,0,0,33,19,0,19,52,3,0,0,3,0,0
01-Mar-2024 06:00:02,25,0,0,0,0,39,19,0,19,58,3,0,0,3,0,0
02-Mar-2024 06:00:02,23,0,0,0,0,46,21,0,21,67,3,0,0,3,0,0
03-Mar-2024 06:00:02,21,0,0,0,0,59,23,0,23,82,4,0,0,4,0,0
04-Mar-2024 06:00:01,21,0,0,0,0,59,23,0,23,82,4,0,0,4,0,0
05-Mar-2024 06:00:01,18,0,0,0,0,59,26,0,26,85,4,0,0,4,0,0
06-Mar-2024 06:00:01,18,0,0,0,0,59,26,0,26,85,4,0,0,4,0,0
07-Mar-2024 06:00:01,18,0,0,0,0,59,26,0,26,85,4,0,0,4,0,0
08-Mar-2024 06:00:02,14,0,0,0,0,59,30,0,30,89,4,0,0,4,0,0
09-Mar-2024 06:00:01,14,0,0,0,0,59,30,0,30,89,4,0,0,4,0,0
10-Mar-2024 06:00:02,14,0,0,0,0,59,30,0,30,89,4,0,0,4,0,0
11-Mar-2024 06:00:01,14,0,0,0,0,59,30,0,30,89,4,0,0,4,0,0
