FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,775,0,0,1,0,0,0,0,0,0,11,6,0,0,0,0
21-Jan-2024 14:05:02,775,0,0,1,0,0,0,0,0,0,11,6,0,0,0,0
22-Jan-2024 21:45:58,775,0,0,1,0,0,0,0,0,0,11,6,0,0,0,0
23-Jan-2024 06:00:02,780,0,0,2,0,8,0,0,0,8,11,7,0,0,0,0
24-Jan-2024 06:00:01,781,0,0,2,0,10,0,0,0,10,11,7,0,0,0,0
25-Jan-2024 06:00:01,765,0,0,2,16,14,0,0,16,30,11,7,0,2,0,0
26-Jan-2024 06:00:02,751,0,0,2,29,16,0,0,29,45,12,7,0,2,0,0
27-Jan-2024 06:00:01,705,0,0,2,76,19,0,0,76,95,13,7,0,2,0,0
29-Jan-2024 06:00:01,705,0,0,2,76,19,0,0,76,95,13,7,0,2,0,0
30-Jan-2024 06:00:01,630,0,0,3,143,23,0,0,143,166,13,7,0,2,0,0
31-Jan-2024 06:00:01,629,0,0,3,144,27,0,0,144,171,13,7,0,2,0,0
01-Feb-2024 06:00:02,598,0,0,5,173,31,0,0,173,204,13,9,0,2,0,0
02-Feb-2024 06:00:01,571,0,0,5,201,34,0,0,201,235,14,9,0,2,0,0
03-Feb-2024 06:00:02,565,0,0,5,211,38,0,0,211,249,14,9,0,2,0,0
04-Feb-2024 06:00:02,565,0,0,5,211,38,0,0,211,249,14,9,0,2,0,0
05-Feb-2024 06:00:01,566,0,0,5,211,38,0,0,211,249,14,9,0,2,0,0
06-Feb-2024 06:00:02,573,0,0,5,211,42,0,0,211,253,14,9,0,2,0,0
07-Feb-2024 06:00:02,533,0,0,5,249,46,0,0,249,295,14,9,0,2,0,0
08-Feb-2024 06:00:01,518,0,0,5,266,50,0,0,266,316,15,9,0,2,0,0
09-Feb-2024 06:00:02,502,0,0,5,282,52,0,0,282,334,14,9,0,3,0,0
10-Feb-2024 06:00:01,486,0,0,5,299,58,0,0,299,357,14,9,0,3,0,0
11-Feb-2024 06:00:01,486,0,0,5,299,58,0,0,299,357,14,9,0,3,0,0
12-Feb-2024 06:00:01,486,0,0,5,299,58,0,0,299,357,14,9,0,3,0,0
13-Feb-2024 06:00:01,459,0,0,5,328,61,0,0,328,389,14,9,0,3,0,0
14-Feb-2024 06:00:02,457,0,0,5,330,63,0,0,330,393,14,9,0,3,0,0
15-Feb-2024 06:00:02,441,0,0,5,347,67,0,0,347,414,14,9,0,3,0,0
16-Feb-2024 06:00:02,436,0,0,5,352,71,0,0,352,423,14,9,0,3,0,0
17-Feb-2024 06:00:02,430,0,0,5,362,77,0,0,362,439,14,11,0,3,0,0
18-Feb-2024 06:00:02,430,0,0,5,362,77,0,0,362,439,14,11,0,3,0,0
19-Feb-2024 06:00:01,431,0,0,5,362,90,0,0,362,452,14,11,0,3,0,0
20-Feb-2024 06:00:01,430,0,0,5,364,90,0,0,364,454,14,11,0,3,0,0
21-Feb-2024 06:00:01,414,0,0,5,387,93,0,0,387,480,14,12,0,4,0,0
22-Feb-2024 06:00:01,413,0,0,6,387,107,0,0,387,494,14,12,0,4,0,0
23-Feb-2024 06:00:02,414,0,0,6,387,121,0,0,387,508,15,13,0,5,0,0
24-Feb-2024 06:00:03,398,0,1,6,404,131,0,0,404,536,15,13,0,5,0,0
25-Feb-2024 06:00:01,399,0,1,6,404,151,0,0,404,556,16,13,0,6,0,0
26-Feb-2024 06:00:01,399,0,1,6,404,151,0,0,404,556,16,13,0,6,0,0
27-Feb-2024 06:00:02,386,0,1,6,418,174,0,0,418,593,16,14,0,7,1,0
28-Feb-2024 06:00:02,386,0,1,6,250,193,168,0,418,612,16,14,0,7,1,0
29-Feb-2024 06:00:01,372,0,1,6,101,211,331,0,432,644,16,14,0,7,1,0
01-Mar-2024 06:00:02,361,0,1,6,26,228,417,0,443,672,16,14,0,8,1,0
02-Mar-2024 06:00:02,354,0,1,7,32,280,417,0,449,730,17,14,0,9,1,0
03-Mar-2024 06:00:02,354,0,2,7,32,373,417,0,449,824,21,14,0,13,1,0
04-Mar-2024 06:00:01,354,0,2,7,6,373,443,0,449,824,21,14,0,13,1,0
05-Mar-2024 06:00:01,308,0,2,7,50,373,443,0,493,868,21,14,0,14,4,0
06-Mar-2024 06:00:01,304,0,2,7,54,373,443,0,497,872,21,14,0,14,4,0
07-Mar-2024 06:00:01,260,0,2,7,96,373,443,0,539,914,21,14,0,14,4,0
08-Mar-2024 06:00:02,250,0,2,7,105,373,443,0,548,923,21,14,0,14,4,0
09-Mar-2024 06:00:01,247,0,2,7,107,373,443,0,550,925,21,14,0,14,4,0
10-Mar-2024 06:00:02,247,0,2,7,107,373,443,0,550,925,21,14,0,14,4,0
11-Mar-2024 06:00:01,247,0,2,7,107,373,443,0,550,925,21,14,0,14,4,0
