FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,67,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,67,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,67,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,1,5,0,0,0,5,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,58,0,0,2,11,0,0,0,11,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,2,12,0,0,0,12,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,54,0,0,2,15,0,0,0,15,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,2,18,0,0,0,18,18,0,0,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,2,18,0,0,0,18,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,2,18,0,0,0,18,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,2,18,0,0,0,18,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,2,20,0,0,0,20,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,2,21,0,0,0,21,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,2,22,0,0,0,22,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,2,26,0,0,0,26,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,37,0,0,2,29,0,0,0,29,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,37,0,0,2,29,0,0,0,29,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,37,0,0,2,29,0,0,0,29,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,2,30,0,0,0,30,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,2,30,0,0,0,30,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,2,31,0,0,0,31,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,34,0,0,2,32,0,0,0,32,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,2,32,1,0,0,32,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,2,32,1,0,0,32,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,2,32,1,0,0,32,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,2,33,1,0,0,33,34,0,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,2,33,2,0,0,33,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,2,0,2,33,0,33,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,2,0,2,33,0,33,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,2,2,3,33,0,35,38,0,0,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,2,2,4,33,0,35,39,0,0,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,2,2,4,33,0,35,39,0,0,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,2,1,6,35,0,36,42,0,0,0,0,0,0
28-Feb-2024 06:00:02,29,0,0,2,1,6,35,0,36,42,0,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,2,0,6,36,0,36,42,0,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,2,0,6,36,0,36,42,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,2,0,6,36,0,36,42,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,2,0,6,36,0,36,42,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,2,0,6,36,0,36,42,0,0,0,0,0,0
05-Mar-2024 06:00:01,26,0,0,2,2,6,36,0,38,44,0,0,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,2,3,6,36,0,39,45,0,0,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,2,4,6,36,0,40,46,0,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,2,4,6,36,0,40,46,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,2,4,6,36,0,40,46,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,2,4,6,36,0,40,46,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,2,4,6,36,0,40,46,0,0,0,0,0,0
