FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,141,0,0,1,0,1,0,0,0,1,0,0,2,0,0,0
21-Jan-2024 14:00:02,141,0,0,1,0,1,0,0,0,1,0,0,2,0,0,0
22-Jan-2024 21:48:11,141,0,0,1,0,1,0,0,0,1,0,0,2,0,0,0
23-Jan-2024 06:00:02,142,0,0,1,0,1,0,0,0,1,0,0,2,0,0,0
24-Jan-2024 06:00:01,142,0,0,1,0,1,0,0,0,1,0,0,2,0,0,0
25-Jan-2024 06:00:01,142,0,0,1,0,2,0,0,0,2,0,0,2,0,0,0
26-Jan-2024 06:00:02,142,0,0,1,0,2,0,0,0,2,0,0,2,0,0,0
27-Jan-2024 06:00:01,142,0,0,1,0,2,0,0,0,2,0,0,2,0,0,0
29-Jan-2024 06:00:01,142,0,0,1,0,2,0,0,0,2,0,0,2,0,0,0
30-Jan-2024 06:00:01,139,0,0,1,3,2,0,0,3,5,0,0,2,0,0,0
31-Jan-2024 06:00:01,135,0,0,1,7,3,0,0,7,10,0,0,2,0,0,0
01-Feb-2024 06:00:02,130,0,0,1,12,3,0,0,12,15,0,0,2,0,0,0
02-Feb-2024 06:00:01,120,0,0,1,22,3,0,0,22,25,0,0,2,0,0,0
03-Feb-2024 06:00:02,115,0,0,1,26,3,0,0,26,29,0,0,2,0,0,0
04-Feb-2024 06:00:02,115,0,0,1,26,3,0,0,26,29,0,0,2,0,0,0
05-Feb-2024 06:00:01,115,0,0,1,26,3,0,0,26,29,0,0,2,0,0,0
06-Feb-2024 06:00:02,115,0,0,1,26,3,0,0,26,29,0,0,2,0,0,0
07-Feb-2024 06:00:02,115,0,0,1,26,3,0,0,26,29,0,0,2,0,0,0
08-Feb-2024 06:00:01,116,0,0,1,26,3,0,0,26,29,0,0,2,0,0,0
09-Feb-2024 06:00:02,106,0,0,1,35,6,0,0,35,41,0,0,2,0,0,1
10-Feb-2024 06:00:01,105,0,0,1,36,6,0,0,36,42,0,0,2,0,0,2
11-Feb-2024 06:00:01,105,0,0,1,36,6,0,0,36,42,0,0,2,0,0,2
12-Feb-2024 06:00:01,105,0,0,1,36,6,0,0,36,42,0,0,2,0,0,2
13-Feb-2024 06:00:01,105,0,0,2,23,6,13,0,36,42,0,0,2,0,0,2
14-Feb-2024 06:00:02,105,0,0,2,23,6,13,0,36,42,0,0,2,0,0,2
15-Feb-2024 06:00:02,98,0,0,2,30,6,13,0,43,49,0,0,2,0,0,2
16-Feb-2024 06:00:02,98,0,0,2,30,7,13,0,43,50,0,0,2,0,0,2
17-Feb-2024 06:00:02,98,0,0,2,25,7,18,0,43,50,0,0,2,0,0,2
18-Feb-2024 06:00:02,98,0,0,2,25,7,18,0,43,50,0,0,2,0,0,2
19-Feb-2024 06:00:01,98,0,0,2,25,7,18,0,43,50,0,0,2,0,0,2
20-Feb-2024 06:00:01,98,0,0,2,25,7,18,0,43,50,0,0,2,0,0,2
21-Feb-2024 06:00:01,94,0,0,2,29,8,18,0,47,55,0,0,2,0,0,2
22-Feb-2024 06:00:01,94,0,0,2,29,8,18,0,47,55,0,0,2,0,0,2
23-Feb-2024 06:00:02,86,0,0,2,37,8,18,0,55,63,0,0,2,0,0,2
24-Feb-2024 06:00:03,86,0,0,2,29,9,26,0,55,64,0,0,2,0,0,2
25-Feb-2024 06:00:01,86,0,0,2,29,9,26,0,55,64,0,0,2,0,0,2
26-Feb-2024 06:00:01,86,0,0,2,29,9,26,0,55,64,0,0,2,0,0,2
27-Feb-2024 06:00:02,86,0,0,2,15,10,40,0,55,65,0,0,2,0,0,2
28-Feb-2024 06:00:02,86,0,0,2,15,12,40,0,55,67,0,0,2,0,0,2
29-Feb-2024 06:00:01,84,0,0,2,5,12,50,0,55,67,0,0,2,0,0,2
01-Mar-2024 06:00:02,81,0,0,2,8,18,50,0,58,76,0,0,2,0,0,2
02-Mar-2024 06:00:02,80,0,0,2,9,19,50,0,59,78,0,0,2,0,0,2
03-Mar-2024 06:00:02,80,0,1,2,2,21,57,0,59,81,0,0,2,0,0,2
04-Mar-2024 06:00:01,80,0,1,2,2,21,57,0,59,81,0,0,2,0,0,2
05-Mar-2024 06:00:01,73,0,1,2,9,21,57,0,66,88,0,0,2,0,0,2
06-Mar-2024 06:00:01,73,0,1,2,9,21,57,0,66,88,0,0,2,0,0,2
07-Mar-2024 06:00:01,72,0,1,2,10,21,57,0,67,89,0,0,2,0,0,2
08-Mar-2024 06:00:02,67,0,1,2,15,21,57,0,72,94,0,0,2,0,0,2
09-Mar-2024 06:00:01,65,0,1,2,17,21,57,0,74,96,0,0,2,0,0,2
10-Mar-2024 06:00:02,65,0,1,2,17,21,57,0,74,96,0,0,2,0,0,2
11-Mar-2024 06:00:01,65,0,1,2,17,21,57,0,74,96,0,0,2,0,0,2
