FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,99,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,99,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,93,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,92,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,90,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,88,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,81,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,81,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,81,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,81,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,82,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,80,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,80,0,0,1,22,0,0,0,22,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,80,0,0,1,22,0,0,0,22,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,80,0,0,1,22,0,0,0,22,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,80,0,0,1,22,0,0,0,22,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,80,0,0,1,22,0,0,0,22,22,0,0,0,0,0,0
14-Feb-2024 06:00:02,80,0,0,1,22,0,0,0,22,22,0,0,0,0,0,0
15-Feb-2024 06:00:02,79,0,0,1,23,0,0,0,23,23,0,0,0,0,0,0
16-Feb-2024 06:00:02,79,0,0,1,23,0,0,0,23,23,0,0,0,0,0,0
17-Feb-2024 06:00:02,79,0,0,1,23,0,0,0,23,23,0,0,0,0,0,0
18-Feb-2024 06:00:02,79,0,0,1,23,0,0,0,23,23,0,0,0,0,0,0
19-Feb-2024 06:00:01,79,0,0,1,23,0,0,0,23,23,0,0,0,0,0,0
20-Feb-2024 06:00:01,79,0,0,1,23,0,0,0,23,23,0,0,0,0,0,0
21-Feb-2024 06:00:01,78,0,0,1,23,0,1,0,24,24,0,0,0,0,0,0
22-Feb-2024 06:00:01,78,0,0,1,16,0,8,0,24,24,0,0,0,0,0,0
23-Feb-2024 06:00:02,77,0,0,1,15,0,10,0,25,25,0,0,0,0,0,0
24-Feb-2024 06:00:03,77,0,0,1,10,0,15,0,25,25,0,0,0,0,0,0
25-Feb-2024 06:00:01,77,0,0,1,10,0,15,0,25,25,0,0,0,0,0,0
26-Feb-2024 06:00:01,77,0,0,1,10,0,15,0,25,25,0,0,0,0,0,0
27-Feb-2024 06:00:02,77,0,0,1,10,0,15,0,25,25,0,0,0,0,0,0
28-Feb-2024 06:00:02,77,0,0,1,9,0,16,0,25,25,0,0,0,0,0,0
29-Feb-2024 06:00:01,77,0,0,1,6,0,19,0,25,25,0,0,0,0,0,0
01-Mar-2024 06:00:02,76,0,0,1,5,1,21,0,26,27,0,0,0,0,0,0
02-Mar-2024 06:00:02,76,0,0,1,1,2,25,0,26,28,0,0,0,0,0,0
03-Mar-2024 06:00:02,73,0,0,1,4,4,25,0,29,33,0,0,0,0,0,0
04-Mar-2024 06:00:01,73,0,0,1,4,4,25,0,29,33,0,0,0,0,0,0
05-Mar-2024 06:00:01,68,0,0,1,5,4,29,0,34,38,0,0,0,0,0,0
06-Mar-2024 06:00:01,68,0,0,1,0,4,34,0,34,38,0,0,0,0,0,0
07-Mar-2024 06:00:01,64,0,0,1,4,4,34,0,38,42,0,0,0,0,0,0
08-Mar-2024 06:00:02,64,0,0,1,0,4,38,0,38,42,0,0,0,0,0,0
09-Mar-2024 06:00:01,63,0,0,1,0,4,38,0,38,42,0,0,0,0,0,0
10-Mar-2024 06:00:02,63,0,0,1,0,4,38,0,38,42,0,0,0,0,0,0
11-Mar-2024 06:00:01,63,0,0,1,0,4,38,0,38,42,0,0,0,0,0,0
