FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,184,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,184,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,184,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,184,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,184,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,185,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,185,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,184,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,179,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,174,0,0,3,0,6,0,0,0,6,2,1,0,0,0,0
24-Sep-2023 06:00:01,171,0,0,3,5,6,0,0,5,11,2,1,0,0,0,0
25-Sep-2023 06:00:02,171,0,0,3,5,6,0,0,5,11,2,1,0,0,0,0
26-Sep-2023 06:00:01,157,0,0,3,20,13,0,0,20,33,2,1,0,1,0,0
27-Sep-2023 06:00:01,155,0,0,3,20,22,0,0,20,42,2,1,0,1,0,0
28-Sep-2023 06:00:01,144,0,0,3,30,24,0,0,30,54,2,1,0,1,0,0
29-Sep-2023 06:00:02,134,0,0,4,40,31,0,0,40,71,2,1,0,1,0,0
30-Sep-2023 06:00:01,132,0,0,4,43,31,0,0,43,74,2,1,0,1,0,0
02-Oct-2023 06:00:01,132,0,0,4,43,31,0,0,43,74,2,1,0,1,0,0
03-Oct-2023 06:00:02,122,0,0,4,52,38,0,0,52,90,2,1,0,1,0,0
04-Oct-2023 06:00:01,124,0,0,4,52,41,0,0,52,93,2,1,0,1,0,0
05-Oct-2023 14:00:01,117,0,0,4,60,41,0,0,60,101,2,1,0,1,0,0
05-Oct-2023 22:00:01,155,0,0,3,20,22,0,0,20,42,2,1,0,1,0,0
06-Oct-2023 06:00:01,124,0,0,4,52,41,0,0,52,93,2,1,0,1,0,0
06-Oct-2023 14:00:02,115,0,0,4,63,47,0,0,63,110,2,1,0,1,0,0
07-Oct-2023 06:00:01,117,0,0,6,63,57,0,0,63,120,2,1,0,1,0,0
08-Oct-2023 06:00:01,117,0,0,6,63,57,0,0,63,120,2,1,0,1,0,0
09-Oct-2023 06:00:02,116,0,0,6,65,57,0,0,65,122,2,1,0,1,0,0
10-Oct-2023 06:00:02,116,0,0,6,65,57,0,0,65,122,2,1,0,1,0,0
11-Oct-2023 06:00:01,117,0,0,6,65,61,0,0,65,126,2,1,0,1,0,0
12-Oct-2023 06:00:01,119,0,0,6,65,64,0,0,65,129,2,1,0,1,0,0
13-Oct-2023 06:00:02,119,0,0,6,66,65,0,0,66,131,2,1,0,1,0,0
14-Oct-2023 06:00:02,119,0,0,6,66,73,0,0,66,139,2,1,0,1,0,0
15-Oct-2023 06:00:01,119,0,0,6,66,73,0,0,66,139,2,1,0,1,0,0
16-Oct-2023 06:00:01,119,0,0,6,66,73,0,0,66,139,2,1,0,1,0,0
17-Oct-2023 06:00:01,97,0,0,6,89,84,0,0,89,173,2,1,0,2,0,0
18-Oct-2023 06:00:02,97,0,0,6,89,89,0,0,89,178,2,1,0,2,0,0
19-Oct-2023 06:00:01,97,0,0,6,89,93,0,0,89,182,2,1,0,2,0,0
20-Oct-2023 06:00:01,97,0,0,6,92,93,0,0,92,185,2,1,0,2,0,0
21-Oct-2023 06:00:02,95,0,0,6,94,100,0,0,94,194,2,1,0,2,0,0
22-Oct-2023 06:00:02,96,0,0,6,95,100,0,0,95,195,2,1,0,2,0,0
23-Oct-2023 06:00:01,96,0,0,6,95,100,0,0,95,195,2,1,0,2,0,0
24-Oct-2023 06:00:01,93,0,0,6,98,110,0,0,98,208,2,1,0,2,0,0
25-Oct-2023 06:00:01,91,0,0,7,99,146,0,0,99,245,2,1,0,2,0,0
26-Oct-2023 06:00:02,91,0,1,7,99,156,0,0,99,256,2,1,0,2,0,0
27-Oct-2023 06:00:01,88,0,1,7,102,165,0,0,102,268,2,1,0,2,0,0
28-Oct-2023 06:00:01,80,0,1,7,110,185,0,0,110,296,2,1,0,2,0,0
29-Oct-2023 06:00:01,79,0,2,7,110,194,0,0,110,306,2,1,0,2,0,0
30-Oct-2023 06:00:02,79,0,2,7,110,194,0,0,110,306,2,1,0,2,0,0
31-Oct-2023 06:00:01,75,0,2,7,114,207,0,0,114,323,2,1,0,2,0,0
01-Nov-2023 06:00:01,75,0,2,7,114,216,0,0,114,332,2,1,0,2,0,0
02-Nov-2023 06:00:01,75,0,2,7,87,228,27,0,114,344,2,1,0,2,0,0
03-Nov-2023 06:00:01,75,0,2,7,87,245,27,0,114,361,2,1,0,2,0,0
04-Nov-2023 06:00:01,72,0,2,7,2,270,114,0,116,388,2,1,0,2,0,0
05-Nov-2023 06:00:01,68,0,2,7,6,295,114,0,120,417,3,1,0,3,0,0
06-Nov-2023 06:00:01,68,0,2,7,5,295,115,0,120,417,3,1,0,3,0,0
07-Nov-2023 06:00:01,65,0,2,7,9,295,115,0,124,421,3,1,0,3,0,0
08-Nov-2023 06:00:01,65,0,2,7,9,295,115,0,124,421,3,1,0,3,0,0
09-Nov-2023 06:00:02,65,0,2,7,9,296,115,0,124,422,3,1,0,3,0,0
