FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,355,0,0,3,0,1,0,0,0,1,2,2,0,0,0,0
21-Jan-2024 14:05:02,355,0,0,3,0,1,0,0,0,1,2,2,0,0,0,0
22-Jan-2024 21:45:58,355,0,0,3,0,1,0,0,0,1,2,2,0,0,0,0
23-Jan-2024 06:00:02,350,0,0,3,1,3,0,0,1,4,2,2,0,0,0,0
24-Jan-2024 06:00:01,352,0,0,3,2,7,0,0,2,9,2,2,0,0,0,0
25-Jan-2024 06:00:01,334,0,0,3,23,9,0,0,23,32,3,2,0,0,0,0
26-Jan-2024 06:00:02,316,0,0,3,39,14,0,0,39,53,3,2,0,0,0,0
27-Jan-2024 06:00:01,316,0,0,3,41,19,0,0,41,60,3,2,0,0,0,0
29-Jan-2024 06:00:01,316,0,0,3,41,19,0,0,41,60,3,2,0,0,0,0
30-Jan-2024 06:00:01,264,0,0,3,95,24,0,0,95,119,3,2,0,0,0,0
31-Jan-2024 06:00:01,264,0,0,3,96,28,0,0,96,124,3,2,0,0,0,0
01-Feb-2024 06:00:02,251,0,0,3,109,34,0,0,109,143,3,2,0,0,0,0
02-Feb-2024 06:00:01,237,0,0,3,122,36,0,0,122,158,3,2,0,2,0,0
03-Feb-2024 06:00:02,235,0,0,3,124,38,0,0,124,162,3,2,0,2,0,0
04-Feb-2024 06:00:02,235,0,0,3,124,38,0,0,124,162,3,2,0,2,0,0
05-Feb-2024 06:00:01,235,0,0,3,124,38,0,0,124,162,3,2,0,2,0,0
06-Feb-2024 06:00:02,225,0,0,3,135,41,0,0,135,176,4,2,0,2,0,0
07-Feb-2024 06:00:02,223,0,0,3,138,44,0,0,138,182,4,2,0,2,0,0
08-Feb-2024 06:00:01,219,0,0,3,143,50,0,0,143,193,4,2,0,2,0,0
09-Feb-2024 06:00:02,210,0,0,3,153,51,0,0,153,204,4,2,0,2,0,0
10-Feb-2024 06:00:01,206,0,0,7,158,62,0,0,158,220,4,2,0,2,1,0
11-Feb-2024 06:00:01,206,0,0,7,158,62,0,0,158,220,4,2,0,2,1,0
12-Feb-2024 06:00:01,206,0,0,7,158,62,0,0,158,220,4,2,0,2,1,0
13-Feb-2024 06:00:01,202,0,0,7,163,68,0,0,163,231,4,2,0,2,1,0
14-Feb-2024 06:00:02,200,0,0,7,165,74,0,0,165,239,4,2,0,2,1,0
15-Feb-2024 06:00:02,198,0,0,7,167,74,0,0,167,241,4,2,0,2,1,0
16-Feb-2024 06:00:02,194,0,0,7,170,78,0,0,170,248,4,2,0,2,1,0
17-Feb-2024 06:00:02,197,0,0,7,171,78,0,0,171,249,4,2,0,2,1,0
18-Feb-2024 06:00:02,197,0,0,7,171,78,0,0,171,249,4,2,0,2,1,0
19-Feb-2024 06:00:01,197,0,0,7,171,78,0,0,171,249,4,2,0,2,1,0
20-Feb-2024 06:00:01,197,0,0,7,171,78,0,0,171,249,4,2,0,2,1,0
21-Feb-2024 06:00:01,195,0,0,7,174,85,0,0,174,259,4,2,0,2,1,0
22-Feb-2024 06:00:01,191,0,0,7,179,88,0,0,179,267,4,2,0,2,1,0
23-Feb-2024 06:00:02,188,0,0,7,184,99,0,0,184,283,5,2,0,2,1,0
24-Feb-2024 06:00:03,186,0,0,7,186,116,0,0,186,302,5,2,0,2,1,0
25-Feb-2024 06:00:01,186,0,0,7,186,126,0,0,186,312,5,2,0,2,1,0
26-Feb-2024 06:00:01,186,0,0,7,186,126,0,0,186,312,5,2,0,2,1,0
27-Feb-2024 06:00:02,170,0,0,7,202,137,0,0,202,339,5,2,0,2,1,0
28-Feb-2024 06:00:02,166,0,0,8,21,156,184,0,205,361,5,2,0,2,1,0
29-Feb-2024 06:00:01,158,0,0,8,29,179,184,0,213,392,5,2,0,2,1,0
01-Mar-2024 06:00:02,152,0,0,9,34,200,184,0,218,418,6,2,0,3,1,0
02-Mar-2024 06:00:02,140,0,0,9,46,229,184,0,230,459,7,2,0,4,2,0
03-Mar-2024 06:00:02,135,0,0,9,51,265,184,0,235,500,7,2,0,4,2,0
04-Mar-2024 06:00:01,135,0,0,9,51,265,184,0,235,500,7,2,0,4,2,0
05-Mar-2024 06:00:01,127,0,0,9,59,265,184,0,243,508,7,2,0,4,2,0
06-Mar-2024 06:00:01,126,0,0,9,60,265,184,0,244,509,7,2,0,4,2,0
07-Mar-2024 06:00:01,119,0,0,9,67,265,184,0,251,516,7,2,0,4,2,0
08-Mar-2024 06:00:02,116,0,0,9,70,265,184,0,254,519,7,2,0,4,2,0
09-Mar-2024 06:00:01,115,0,0,9,70,265,184,0,254,519,7,2,0,4,2,0
10-Mar-2024 06:00:02,115,0,0,9,70,265,184,0,254,519,7,2,0,4,2,0
11-Mar-2024 06:00:01,115,0,0,9,70,265,184,0,254,519,7,2,0,4,2,0
