FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,119,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
21-Jan-2024 14:05:02,119,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
22-Jan-2024 21:45:58,119,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
23-Jan-2024 06:00:02,119,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
24-Jan-2024 06:00:01,117,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
25-Jan-2024 06:00:01,101,0,0,0,14,14,0,0,14,28,1,0,0,0,0,0
26-Jan-2024 06:00:02,98,0,0,1,17,14,0,0,17,31,1,0,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,1,27,19,0,0,27,46,1,0,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,1,27,19,0,0,27,46,1,0,0,0,0,0
30-Jan-2024 06:00:01,70,0,0,1,43,20,0,0,43,63,1,0,0,0,0,0
31-Jan-2024 06:00:01,70,0,0,1,43,21,0,0,43,64,1,0,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,1,46,23,0,0,46,69,1,0,0,0,0,0
02-Feb-2024 06:00:01,62,0,0,1,50,25,0,0,50,75,1,0,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,1,52,27,0,0,52,79,1,0,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,1,52,27,0,0,52,79,1,0,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,1,52,27,0,0,52,79,1,0,0,0,0,0
06-Feb-2024 06:00:02,61,0,0,1,53,32,0,0,53,85,1,0,0,0,0,0
07-Feb-2024 06:00:02,61,0,0,1,53,37,0,0,53,90,1,0,0,0,0,0
08-Feb-2024 06:00:01,56,0,0,1,58,37,0,0,58,95,1,0,0,0,0,0
09-Feb-2024 06:00:02,56,0,0,1,58,40,0,0,58,98,1,0,0,0,0,0
10-Feb-2024 06:00:01,56,0,0,1,58,48,0,0,58,106,1,0,0,0,0,0
11-Feb-2024 06:00:01,56,0,0,1,58,48,0,0,58,106,1,0,0,0,0,0
12-Feb-2024 06:00:01,56,0,0,1,58,48,0,0,58,106,1,0,0,0,0,0
13-Feb-2024 06:00:01,54,0,0,1,60,52,0,0,60,112,1,0,0,0,0,0
14-Feb-2024 06:00:02,54,0,0,1,60,58,0,0,60,118,2,0,0,1,0,0
15-Feb-2024 06:00:02,54,0,0,1,60,61,0,0,60,121,2,0,0,1,0,0
16-Feb-2024 06:00:02,54,0,0,1,62,68,0,0,62,130,2,0,0,1,0,0
17-Feb-2024 06:00:02,53,0,0,3,62,75,0,0,62,137,2,0,0,1,0,0
18-Feb-2024 06:00:02,53,0,0,3,62,75,0,0,62,137,2,0,0,1,0,0
19-Feb-2024 06:00:01,53,0,0,3,62,75,0,0,62,137,2,0,0,1,0,0
20-Feb-2024 06:00:01,53,0,0,3,62,75,0,0,62,137,2,0,0,1,0,0
21-Feb-2024 06:00:01,55,0,0,5,65,81,0,0,65,146,2,0,0,1,0,0
22-Feb-2024 06:00:01,55,0,0,5,65,87,0,0,65,152,2,0,0,1,0,0
23-Feb-2024 06:00:02,55,0,0,5,65,96,0,0,65,161,2,0,0,1,0,0
24-Feb-2024 06:00:03,54,0,0,5,66,104,0,0,66,170,2,0,0,1,0,0
25-Feb-2024 06:00:01,54,0,0,5,66,112,0,0,66,178,2,0,0,1,0,0
26-Feb-2024 06:00:01,54,0,0,5,66,112,0,0,66,178,2,0,0,1,0,0
27-Feb-2024 06:00:02,47,0,0,5,73,118,0,0,73,191,2,0,0,1,0,0
28-Feb-2024 06:00:02,47,0,0,5,73,122,0,0,73,195,2,0,0,1,0,0
29-Feb-2024 06:00:01,47,0,0,5,1,126,72,0,73,199,2,0,0,1,0,0
01-Mar-2024 06:00:02,47,0,0,5,1,129,72,0,73,202,2,0,0,1,0,0
02-Mar-2024 06:00:02,47,0,0,5,1,129,72,0,73,202,2,0,0,1,0,0
03-Mar-2024 06:00:02,42,0,0,5,6,156,72,0,78,234,2,0,0,1,0,0
04-Mar-2024 06:00:01,42,0,0,5,6,156,72,0,78,234,2,0,0,1,0,0
05-Mar-2024 06:00:01,38,0,0,5,10,158,72,0,82,240,2,0,0,1,0,0
06-Mar-2024 06:00:01,38,0,0,5,10,158,72,0,82,240,2,0,0,1,0,0
07-Mar-2024 06:00:01,38,0,0,5,10,158,72,0,82,240,2,0,0,1,0,0
08-Mar-2024 06:00:02,38,0,0,5,0,158,82,0,82,240,2,0,0,1,0,0
09-Mar-2024 06:00:01,38,0,0,5,0,158,82,0,82,240,2,0,0,1,0,0
10-Mar-2024 06:00:02,38,0,0,5,0,158,82,0,82,240,2,0,0,1,0,0
11-Mar-2024 06:00:01,38,0,0,5,0,158,82,0,82,240,2,0,0,1,0,0
