FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,185,0,0,0,0,0,0,0,0,2,16,0,0,0,0
15-Sep-2023 06:00:01,0,185,0,0,0,0,0,0,0,0,2,16,0,0,0,0
16-Sep-2023 06:00:01,0,185,0,0,0,0,0,0,0,0,2,16,0,0,0,0
17-Sep-2023 06:00:02,0,185,0,0,0,0,0,0,0,0,2,16,0,0,0,0
18-Sep-2023 06:00:01,0,185,0,0,0,0,0,0,0,0,2,16,0,0,0,0
19-Sep-2023 06:00:01,0,184,0,1,0,0,0,0,0,0,2,16,0,0,0,0
20-Sep-2023 06:00:01,185,0,0,1,0,0,0,0,0,0,2,16,0,0,0,0
21-Sep-2023 06:00:02,186,0,0,1,0,0,0,0,0,0,2,16,0,0,0,0
22-Sep-2023 06:00:01,186,0,0,1,0,0,0,0,0,0,2,16,0,0,0,0
23-Sep-2023 06:00:01,188,0,0,1,0,3,0,0,0,3,2,16,0,0,0,0
24-Sep-2023 06:00:01,188,0,0,1,0,3,0,0,0,3,2,16,0,0,0,0
25-Sep-2023 06:00:02,188,0,0,1,0,3,0,0,0,3,2,16,0,0,0,0
26-Sep-2023 06:00:01,189,0,0,1,0,3,0,0,0,3,2,16,0,0,0,0
27-Sep-2023 06:00:01,188,0,0,1,0,3,0,0,0,3,2,16,0,0,0,0
28-Sep-2023 06:00:01,191,0,0,2,0,5,0,0,0,5,2,16,0,0,0,0
29-Sep-2023 06:00:02,191,0,0,2,0,5,0,0,0,5,2,16,0,0,0,0
30-Sep-2023 06:00:01,193,0,0,2,0,5,0,0,0,5,2,16,0,0,0,0
02-Oct-2023 06:00:01,193,0,0,2,0,5,0,0,0,5,2,16,0,0,0,0
03-Oct-2023 06:00:02,190,0,0,2,4,5,0,0,4,9,2,16,0,0,0,0
04-Oct-2023 06:00:01,183,0,0,2,12,5,0,0,12,17,2,16,0,0,0,0
05-Oct-2023 14:00:01,176,0,0,2,16,5,0,0,16,21,2,16,0,0,0,0
05-Oct-2023 22:00:01,188,0,0,1,0,3,0,0,0,3,2,16,0,0,0,0
06-Oct-2023 06:00:01,183,0,0,2,12,5,0,0,12,17,2,16,0,0,0,0
06-Oct-2023 14:00:02,172,0,0,2,20,6,0,0,20,26,2,16,0,0,0,0
07-Oct-2023 06:00:01,164,0,0,2,23,6,0,0,23,29,2,16,0,0,0,0
08-Oct-2023 06:00:01,164,0,0,2,23,6,0,0,23,29,2,16,0,0,0,0
09-Oct-2023 06:00:02,164,0,0,2,23,6,0,0,23,29,2,16,0,0,0,0
10-Oct-2023 06:00:02,164,0,0,2,25,7,0,0,25,32,2,17,0,0,0,0
11-Oct-2023 06:00:01,157,0,0,2,31,7,0,0,31,38,2,17,0,0,1,0
12-Oct-2023 06:00:01,154,0,0,2,32,9,0,0,32,41,2,17,0,0,1,0
13-Oct-2023 06:00:02,153,0,0,4,36,11,0,0,36,47,2,17,0,0,1,0
14-Oct-2023 06:00:02,150,0,0,5,39,14,0,0,39,53,2,17,0,0,2,0
15-Oct-2023 06:00:01,150,0,0,5,39,14,0,0,39,53,2,17,0,0,2,0
16-Oct-2023 06:00:01,150,0,0,5,39,14,0,0,39,53,2,17,0,0,2,0
17-Oct-2023 06:00:01,147,0,0,5,42,17,0,0,42,59,2,17,0,0,2,0
18-Oct-2023 06:00:02,137,0,0,5,52,18,0,0,52,70,2,17,0,0,2,0
19-Oct-2023 06:00:01,140,0,0,5,53,19,0,0,53,72,2,17,0,0,2,0
20-Oct-2023 06:00:01,139,0,0,5,55,20,0,0,55,75,2,17,0,0,2,0
21-Oct-2023 06:00:02,138,0,0,5,56,23,0,0,56,79,2,17,0,0,2,0
22-Oct-2023 06:00:02,138,0,0,5,56,23,0,0,56,79,2,17,0,0,2,0
23-Oct-2023 06:00:01,138,0,0,5,56,23,0,0,56,79,2,17,0,0,2,0
24-Oct-2023 06:00:01,125,0,0,6,69,24,0,0,69,93,2,16,0,0,2,0
25-Oct-2023 06:00:01,125,0,0,6,71,31,0,0,71,102,2,16,0,0,2,0
26-Oct-2023 06:00:02,123,0,0,6,74,35,0,0,74,109,2,16,0,0,2,0
27-Oct-2023 06:00:01,121,0,0,6,76,41,0,0,76,117,2,16,0,0,2,0
28-Oct-2023 06:00:01,120,0,0,6,78,42,0,0,78,120,2,16,0,0,3,0
29-Oct-2023 06:00:01,120,0,0,6,78,51,0,0,78,129,2,16,0,0,3,0
30-Oct-2023 06:00:02,120,0,0,6,78,61,0,0,78,139,2,16,0,0,3,0
31-Oct-2023 06:00:01,115,0,1,6,68,63,15,0,83,147,2,16,0,0,3,0
01-Nov-2023 06:00:01,113,0,2,6,53,75,32,0,85,162,2,16,0,0,3,0
02-Nov-2023 06:00:01,108,0,2,6,37,78,53,0,90,170,2,16,0,0,3,0
03-Nov-2023 06:00:01,105,0,2,6,17,91,76,0,93,186,2,16,0,0,3,0
04-Nov-2023 06:00:01,100,0,2,7,0,103,97,0,97,202,2,16,0,0,3,0
05-Nov-2023 06:00:01,100,0,2,7,0,142,97,0,97,241,2,16,0,0,3,0
06-Nov-2023 06:00:01,100,0,2,7,0,143,97,0,97,242,2,16,0,0,3,0
07-Nov-2023 06:00:01,93,0,3,7,7,143,97,0,104,250,2,16,0,0,5,0
08-Nov-2023 06:00:01,79,0,3,7,21,143,97,0,118,264,2,16,0,0,5,0
09-Nov-2023 06:00:02,73,0,3,7,27,143,97,0,124,270,2,16,0,0,5,0
10-Nov-2023 06:00:01,69,0,3,7,31,143,97,0,128,274,2,16,0,0,5,0
11-Nov-2023 06:00:01,69,0,3,7,31,143,97,0,128,274,2,16,0,0,5,0
12-Nov-2023 06:00:01,69,0,3,7,31,143,97,0,128,274,2,16,0,0,5,0
13-Nov-2023 06:00:01,69,0,3,7,31,143,97,0,128,274,2,16,0,0,5,0
