FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,99,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0
21-Jan-2024 14:00:02,99,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0
22-Jan-2024 21:48:11,99,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0
23-Jan-2024 06:00:02,97,0,0,0,3,0,0,0,3,3,2,0,1,0,0,0
24-Jan-2024 06:00:01,97,0,0,0,3,0,0,0,3,3,2,0,1,0,0,0
25-Jan-2024 06:00:01,97,0,0,0,3,0,0,0,3,3,2,0,1,0,0,0
26-Jan-2024 06:00:02,82,0,0,0,18,0,0,0,18,18,2,0,1,0,0,0
27-Jan-2024 06:00:01,75,0,0,0,24,2,0,0,24,26,2,0,1,0,0,0
29-Jan-2024 06:00:01,75,0,0,0,24,2,0,0,24,26,2,0,1,0,0,0
30-Jan-2024 06:00:01,69,0,0,0,29,2,0,0,29,31,2,0,1,0,0,0
31-Jan-2024 06:00:01,69,0,0,0,29,2,0,0,29,31,2,0,1,0,0,0
01-Feb-2024 06:00:02,66,0,0,0,32,2,0,0,32,34,2,0,1,0,0,0
02-Feb-2024 06:00:01,65,0,0,0,33,2,0,0,33,35,2,0,1,0,0,0
03-Feb-2024 06:00:02,65,0,0,0,33,2,0,0,33,35,2,0,1,0,0,0
04-Feb-2024 06:00:02,65,0,0,0,33,2,0,0,33,35,2,0,1,0,0,0
05-Feb-2024 06:00:01,65,0,0,0,33,2,0,0,33,35,2,0,1,0,0,0
06-Feb-2024 06:00:02,60,0,0,0,38,2,0,0,38,40,2,0,1,0,0,0
07-Feb-2024 06:00:02,61,0,0,0,38,2,0,0,38,40,3,0,1,0,0,0
08-Feb-2024 06:00:01,59,0,0,0,40,2,0,0,40,42,3,0,1,0,0,0
09-Feb-2024 06:00:02,57,0,0,0,42,2,0,0,42,44,3,0,1,0,0,0
10-Feb-2024 06:00:01,55,0,0,0,46,2,0,0,46,48,3,0,1,0,0,0
11-Feb-2024 06:00:01,55,0,0,0,46,2,0,0,46,48,3,0,1,0,0,0
12-Feb-2024 06:00:01,55,0,0,0,46,2,0,0,46,48,3,0,1,0,0,0
13-Feb-2024 06:00:01,53,0,0,0,48,2,0,0,48,50,3,0,1,0,0,0
14-Feb-2024 06:00:02,53,0,0,0,0,2,48,0,48,50,3,0,1,0,0,0
15-Feb-2024 06:00:02,53,0,0,0,0,2,48,0,48,50,3,0,1,0,0,0
16-Feb-2024 06:00:02,52,0,0,0,1,2,48,0,49,51,3,0,1,0,0,0
17-Feb-2024 06:00:02,52,0,0,0,1,2,48,0,49,51,3,0,1,0,0,0
18-Feb-2024 06:00:02,52,0,0,0,1,2,48,0,49,51,3,0,1,0,0,0
19-Feb-2024 06:00:01,52,0,0,0,1,2,48,0,49,51,3,0,1,0,0,0
20-Feb-2024 06:00:01,52,0,0,0,1,2,48,0,49,51,3,0,1,0,0,0
21-Feb-2024 06:00:01,52,0,0,0,2,2,48,0,50,52,3,0,1,0,0,0
22-Feb-2024 06:00:01,51,0,0,0,3,2,48,0,51,53,3,0,1,1,0,0
23-Feb-2024 06:00:02,48,0,0,0,6,2,48,0,54,56,3,0,1,1,0,0
24-Feb-2024 06:00:03,49,0,0,0,6,2,48,0,54,56,3,0,1,1,0,0
25-Feb-2024 06:00:01,49,0,0,0,6,2,48,0,54,56,3,0,1,1,0,0
26-Feb-2024 06:00:01,49,0,0,0,6,2,48,0,54,56,3,0,1,1,0,0
27-Feb-2024 06:00:02,49,0,0,0,6,2,48,0,54,56,3,0,1,1,0,0
28-Feb-2024 06:00:02,48,0,0,0,1,3,54,0,55,58,3,0,1,1,0,0
29-Feb-2024 06:00:01,48,0,0,0,1,5,54,0,55,60,3,0,1,1,0,0
01-Mar-2024 06:00:02,48,0,0,0,1,5,54,0,55,60,3,0,1,1,0,0
02-Mar-2024 06:00:02,44,0,0,0,5,6,54,0,59,65,3,0,1,3,0,0
03-Mar-2024 06:00:02,42,0,0,0,3,6,57,0,60,66,3,0,1,3,0,0
04-Mar-2024 06:00:01,42,0,0,0,3,6,57,0,60,66,3,0,1,3,0,0
05-Mar-2024 06:00:01,42,0,0,0,3,6,57,0,60,66,3,0,1,3,0,0
06-Mar-2024 06:00:01,41,0,0,0,4,6,57,0,61,67,3,0,1,3,0,0
07-Mar-2024 06:00:01,41,0,0,0,4,6,57,0,61,67,3,0,1,3,0,0
08-Mar-2024 06:00:02,41,0,0,0,4,6,57,0,61,67,3,0,1,3,0,0
09-Mar-2024 06:00:01,37,0,0,0,8,6,57,0,65,71,3,0,1,3,0,0
10-Mar-2024 06:00:02,37,0,0,0,8,6,57,0,65,71,3,0,1,3,0,0
11-Mar-2024 06:00:01,37,0,0,0,8,6,57,0,65,71,3,0,1,3,0,0
