FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,99,0,2,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,99,0,2,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,3,96,0,2,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,3,96,0,2,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,3,96,0,2,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,3,96,0,2,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,3,96,0,2,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,3,96,0,2,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,3,99,0,2,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,102,0,0,2,0,1,0,0,0,1,0,2,0,0,0,0
24-Sep-2023 06:00:01,102,0,0,2,0,1,0,0,0,1,0,2,0,0,0,0
25-Sep-2023 06:00:02,102,0,0,2,0,1,0,0,0,1,0,2,0,0,0,0
26-Sep-2023 06:00:01,102,0,0,2,0,3,0,0,0,3,0,2,0,0,0,0
27-Sep-2023 06:00:01,102,0,0,2,0,6,0,0,0,6,0,2,0,0,0,0
28-Sep-2023 06:00:01,102,0,0,2,0,6,0,0,0,6,0,2,0,0,0,0
29-Sep-2023 06:00:02,102,0,0,2,0,8,0,0,0,8,0,2,0,0,0,0
30-Sep-2023 06:00:01,103,0,0,2,0,9,0,0,0,9,0,2,0,0,0,0
02-Oct-2023 06:00:01,103,0,0,2,0,9,0,0,0,9,0,2,0,0,0,0
03-Oct-2023 06:00:02,102,0,0,2,0,10,0,0,0,10,0,2,0,0,0,0
04-Oct-2023 06:00:01,103,0,0,2,0,12,0,0,0,12,0,2,0,0,0,0
05-Oct-2023 14:00:01,104,0,0,2,0,12,0,0,0,12,0,2,0,0,0,0
05-Oct-2023 22:00:01,102,0,0,2,0,6,0,0,0,6,0,2,0,0,0,0
06-Oct-2023 06:00:01,103,0,0,2,0,12,0,0,0,12,0,2,0,0,0,0
06-Oct-2023 14:00:02,104,0,0,2,0,14,0,0,0,14,0,2,0,0,0,0
07-Oct-2023 06:00:01,105,0,0,2,0,24,0,0,0,24,0,2,0,0,0,0
08-Oct-2023 06:00:01,105,0,0,2,0,24,0,0,0,24,0,2,0,0,0,0
09-Oct-2023 06:00:02,105,0,0,2,0,24,0,0,0,24,0,2,0,0,0,0
10-Oct-2023 06:00:02,103,0,0,2,3,27,0,0,3,30,0,2,0,0,0,0
11-Oct-2023 06:00:01,85,0,0,2,20,29,0,0,20,49,0,2,0,0,0,0
12-Oct-2023 06:00:01,82,0,0,2,23,35,0,0,23,58,0,2,0,0,0,0
13-Oct-2023 06:00:02,72,0,0,2,32,36,0,0,32,68,0,2,0,0,0,0
14-Oct-2023 06:00:02,67,0,0,2,37,38,0,0,37,75,0,2,0,0,0,0
15-Oct-2023 06:00:01,67,0,0,2,37,38,0,0,37,75,0,2,0,0,0,0
16-Oct-2023 06:00:01,67,0,0,2,37,38,0,0,37,75,0,2,0,0,0,0
17-Oct-2023 06:00:01,69,0,0,2,37,43,0,0,37,80,0,2,0,0,0,0
18-Oct-2023 06:00:02,68,0,0,2,37,50,0,0,37,87,0,2,0,0,0,0
19-Oct-2023 06:00:01,68,0,0,2,37,55,0,0,37,92,0,2,0,0,0,0
20-Oct-2023 06:00:01,63,0,0,3,41,58,0,0,41,99,0,2,0,0,0,0
21-Oct-2023 06:00:02,61,0,0,3,43,61,0,0,43,104,0,2,0,0,0,0
22-Oct-2023 06:00:02,61,0,0,3,43,61,0,0,43,104,0,2,0,0,0,0
23-Oct-2023 06:00:01,61,0,0,3,43,61,0,0,43,104,0,2,0,0,0,0
24-Oct-2023 06:00:01,61,0,0,3,31,66,12,0,43,109,0,2,0,0,0,0
25-Oct-2023 06:00:01,56,0,0,3,36,67,12,0,48,115,0,2,0,0,0,0
26-Oct-2023 06:00:02,56,0,0,3,36,71,12,0,48,119,0,2,0,0,0,0
27-Oct-2023 06:00:01,56,0,0,3,36,78,12,0,48,126,0,2,0,0,0,0
28-Oct-2023 06:00:01,56,0,0,3,36,81,12,0,48,129,0,2,0,0,0,0
29-Oct-2023 06:00:01,56,0,0,3,36,87,12,0,48,135,0,2,0,0,0,0
30-Oct-2023 06:00:02,56,0,0,3,36,87,12,0,48,135,0,2,0,0,0,0
31-Oct-2023 06:00:01,53,0,0,3,20,91,31,0,51,142,0,2,0,0,0,0
01-Nov-2023 06:00:01,52,0,0,4,20,96,31,0,51,147,0,2,0,0,0,0
02-Nov-2023 06:00:01,45,0,0,4,27,104,31,0,58,162,0,2,0,0,0,0
03-Nov-2023 06:00:01,42,0,0,4,30,112,31,0,61,173,0,2,0,0,0,0
04-Nov-2023 06:00:01,33,0,0,6,38,120,31,0,69,189,0,2,0,0,0,0
05-Nov-2023 06:00:01,33,0,0,6,38,132,31,0,69,201,0,2,0,0,0,0
06-Nov-2023 06:00:01,33,0,0,6,38,132,31,0,69,201,0,2,0,0,0,0
07-Nov-2023 06:00:01,27,0,0,6,25,132,50,0,75,207,0,2,0,0,0,0
08-Nov-2023 06:00:01,25,0,0,6,29,132,48,0,77,209,0,2,0,0,0,0
09-Nov-2023 06:00:02,22,0,0,6,32,132,48,0,80,212,0,2,0,0,0,0
10-Nov-2023 06:00:01,22,0,0,6,32,132,48,0,80,212,0,2,0,0,0,0
11-Nov-2023 06:00:01,19,0,0,6,35,132,48,0,83,215,0,2,0,0,0,0
12-Nov-2023 06:00:01,19,0,0,6,35,132,48,0,83,215,0,2,0,0,0,0
13-Nov-2023 06:00:01,19,0,0,6,35,132,48,0,83,215,0,2,0,0,0,0
