FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,15,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,15,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,15,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,16,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,24,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,24,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,24,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,24,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
27-Sep-2023 06:00:01,24,0,0,0,0,9,0,0,0,9,0,1,0,0,0,0
28-Sep-2023 06:00:01,24,0,0,0,0,11,0,0,0,11,0,1,0,0,0,0
29-Sep-2023 06:00:02,24,0,0,0,0,13,0,0,0,13,0,1,0,0,0,0
30-Sep-2023 06:00:01,23,0,0,0,1,13,0,0,1,14,0,1,0,0,0,0
02-Oct-2023 06:00:01,23,0,0,0,1,13,0,0,1,14,0,1,0,0,0,0
03-Oct-2023 06:00:02,17,0,0,0,5,15,0,0,5,20,0,1,0,0,0,0
04-Oct-2023 06:00:01,15,0,0,0,7,15,0,0,7,22,0,1,0,0,0,0
05-Oct-2023 14:00:01,16,0,0,0,7,16,0,0,7,23,0,1,0,0,0,0
05-Oct-2023 22:00:01,24,0,0,0,0,9,0,0,0,9,0,1,0,0,0,0
06-Oct-2023 06:00:01,15,0,0,0,7,15,0,0,7,22,0,1,0,0,0,0
06-Oct-2023 14:00:02,16,0,0,0,7,16,0,0,7,23,0,1,0,0,0,0
07-Oct-2023 06:00:01,15,0,0,0,9,19,0,0,9,28,0,1,0,0,0,0
08-Oct-2023 06:00:01,15,0,0,0,9,19,0,0,9,28,0,1,0,0,0,0
09-Oct-2023 06:00:02,15,0,0,0,9,19,0,0,9,28,0,1,0,0,0,0
10-Oct-2023 06:00:02,15,0,0,0,9,19,0,0,9,28,0,1,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,1,9,19,0,0,9,28,0,1,0,0,0,0
12-Oct-2023 06:00:01,17,0,0,1,9,21,0,0,9,30,0,1,0,0,0,0
13-Oct-2023 06:00:02,15,0,0,1,11,21,0,0,11,32,0,1,0,0,0,0
14-Oct-2023 06:00:02,16,0,0,1,12,23,0,0,12,35,0,1,0,0,0,0
15-Oct-2023 06:00:01,16,0,0,1,12,23,0,0,12,35,0,1,0,0,0,0
16-Oct-2023 06:00:01,16,0,0,1,12,23,0,0,12,35,0,1,0,0,0,0
17-Oct-2023 06:00:01,17,0,0,1,12,27,0,0,12,39,0,1,0,0,0,0
18-Oct-2023 06:00:02,17,0,0,1,12,29,0,0,12,41,0,1,0,0,0,0
19-Oct-2023 06:00:01,17,0,0,1,5,33,7,0,12,45,0,1,0,0,0,0
20-Oct-2023 06:00:01,14,0,0,1,8,34,7,0,15,49,0,1,0,0,0,0
21-Oct-2023 06:00:02,14,0,0,1,8,39,7,0,15,54,0,1,0,0,0,0
22-Oct-2023 06:00:02,14,0,0,1,8,39,7,0,15,54,0,1,0,0,0,0
23-Oct-2023 06:00:01,14,0,0,1,8,39,7,0,15,54,0,1,0,0,0,0
24-Oct-2023 06:00:01,14,0,0,1,10,44,7,0,17,61,0,1,0,0,0,0
25-Oct-2023 06:00:01,14,0,0,1,10,47,7,0,17,64,0,1,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,1,11,58,7,0,18,76,0,1,0,0,0,0
27-Oct-2023 06:00:01,11,0,0,1,13,62,7,0,20,82,0,1,0,0,0,0
28-Oct-2023 06:00:01,11,0,0,1,13,66,7,0,20,86,0,1,0,0,0,0
29-Oct-2023 06:00:01,13,0,0,1,13,68,7,0,20,88,0,1,0,0,0,0
30-Oct-2023 06:00:02,13,0,0,1,13,68,7,0,20,88,0,1,0,0,0,0
31-Oct-2023 06:00:01,12,0,0,1,2,72,19,0,21,93,0,1,0,0,0,0
01-Nov-2023 06:00:01,11,0,0,1,3,79,19,0,22,101,0,1,0,0,1,0
02-Nov-2023 06:00:01,11,0,0,1,1,86,21,0,22,108,0,1,0,0,1,0
03-Nov-2023 06:00:01,11,0,0,1,1,94,21,0,22,116,0,1,0,0,1,0
04-Nov-2023 06:00:01,11,0,0,1,1,104,21,0,22,126,0,1,0,0,1,0
05-Nov-2023 06:00:01,7,0,0,1,5,109,21,0,26,135,0,1,0,0,1,0
06-Nov-2023 06:00:01,7,0,0,1,5,109,21,0,26,135,0,1,0,0,1,0
07-Nov-2023 06:00:01,5,0,0,1,7,109,21,0,28,137,0,1,0,0,1,0
08-Nov-2023 06:00:01,3,0,0,1,8,109,22,0,30,139,0,1,0,0,1,0
09-Nov-2023 06:00:02,3,0,0,1,8,109,22,0,30,139,0,1,0,0,1,0
10-Nov-2023 06:00:01,3,0,0,1,8,109,22,0,30,139,0,1,0,0,1,0
11-Nov-2023 06:00:01,3,0,0,1,8,109,22,0,30,139,0,1,0,0,1,0
12-Nov-2023 06:00:01,3,0,0,1,8,109,22,0,30,139,0,1,0,0,1,0
13-Nov-2023 06:00:01,3,0,0,1,8,109,22,0,30,139,0,1,0,0,1,0
