FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,146,0,0,12,1,0,0,0,1,1,1,1,0,0,0,0
15-Sep-2023 06:00:01,146,0,0,12,1,0,0,0,1,1,1,1,0,0,0,0
16-Sep-2023 06:00:01,146,0,0,12,1,0,0,0,1,1,1,1,0,0,0,0
17-Sep-2023 06:00:02,146,0,0,12,1,0,0,0,1,1,1,1,0,0,0,0
18-Sep-2023 06:00:01,146,0,0,12,1,0,0,0,1,1,1,1,0,0,0,0
19-Sep-2023 06:00:01,147,0,0,12,1,0,0,0,1,1,1,1,0,0,0,0
20-Sep-2023 06:00:01,147,0,0,12,1,0,0,0,1,1,1,1,0,0,0,0
21-Sep-2023 06:00:02,147,0,0,12,1,0,0,0,1,1,1,1,0,0,0,0
22-Sep-2023 06:00:01,147,0,0,12,1,0,0,0,1,1,1,1,0,0,0,0
23-Sep-2023 06:00:01,148,0,0,12,1,0,0,0,1,1,1,1,0,0,0,0
24-Sep-2023 06:00:01,148,0,0,12,1,0,0,0,1,1,1,1,0,0,0,0
25-Sep-2023 06:00:02,148,0,0,12,1,0,0,0,1,1,1,1,0,0,0,0
26-Sep-2023 06:00:01,152,0,0,12,1,0,0,0,1,1,1,1,0,0,0,0
27-Sep-2023 06:00:01,146,0,0,14,1,24,0,0,1,25,2,1,0,1,0,0
28-Sep-2023 06:00:01,145,0,0,16,5,24,0,0,5,29,2,1,0,1,0,0
29-Sep-2023 06:00:02,146,0,0,16,7,24,0,0,7,31,2,1,0,1,0,0
30-Sep-2023 06:00:01,133,0,0,16,20,24,0,0,20,44,2,1,0,1,0,0
02-Oct-2023 06:00:01,133,0,0,16,20,24,0,0,20,44,2,1,0,1,0,0
03-Oct-2023 06:00:02,133,0,0,16,20,24,0,0,20,44,2,1,0,1,0,0
04-Oct-2023 06:00:01,121,0,0,16,30,24,0,0,30,54,2,1,0,1,0,0
05-Oct-2023 14:00:01,121,0,0,16,31,24,0,0,31,55,2,1,0,1,0,0
05-Oct-2023 22:00:01,146,0,0,14,1,24,0,0,1,25,2,1,0,1,0,0
06-Oct-2023 06:00:01,121,0,0,16,30,24,0,0,30,54,2,1,0,1,0,0
06-Oct-2023 14:00:02,121,0,0,16,31,24,0,0,31,55,2,1,0,1,0,0
07-Oct-2023 06:00:01,122,0,0,16,31,24,0,0,31,55,2,1,0,1,0,0
08-Oct-2023 06:00:01,122,0,0,16,31,24,0,0,31,55,2,1,0,1,0,0
09-Oct-2023 06:00:02,122,0,0,16,31,24,0,0,31,55,2,1,0,1,0,0
10-Oct-2023 06:00:02,122,0,0,16,31,24,0,0,31,55,2,1,0,1,0,0
11-Oct-2023 06:00:01,103,0,0,19,50,84,0,0,50,134,5,1,0,4,0,0
12-Oct-2023 06:00:01,98,0,0,19,53,84,0,0,53,137,5,1,0,4,0,0
