FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,36,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,115,4,0,2,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,115,4,0,2,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,115,4,0,2,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,115,4,0,2,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,120,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,120,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,119,0,0,3,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,119,0,0,3,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,119,0,0,3,0,4,0,0,0,4,1,3,0,0,0,0
24-Sep-2023 06:00:01,119,0,0,3,0,4,0,0,0,4,1,3,0,0,0,0
25-Sep-2023 06:00:02,119,0,0,3,0,4,0,0,0,4,1,3,0,0,0,0
26-Sep-2023 06:00:01,122,0,0,3,0,6,0,0,0,6,1,3,0,0,0,0
27-Sep-2023 06:00:01,126,0,0,3,1,11,0,0,1,12,1,3,0,0,0,0
28-Sep-2023 06:00:01,125,0,0,3,2,22,0,0,2,24,1,3,0,0,0,0
29-Sep-2023 06:00:02,117,0,0,3,8,29,0,0,8,37,1,3,0,0,0,0
30-Sep-2023 06:00:01,112,0,0,3,12,30,0,0,12,42,1,3,0,0,0,0
02-Oct-2023 06:00:01,112,0,0,3,12,30,0,0,12,42,1,3,0,0,0,0
03-Oct-2023 06:00:02,108,0,0,3,17,38,0,0,17,55,1,3,0,0,0,0
