FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,247,0,6,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,248,0,6,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,248,0,6,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,248,0,6,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,248,0,6,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,254,0,6,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,254,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,254,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,255,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,260,0,0,6,3,29,0,0,3,32,1,0,0,0,0,0
24-Sep-2023 06:00:01,260,0,0,6,3,29,0,0,3,32,1,0,0,0,0,0
25-Sep-2023 06:00:02,260,0,0,6,3,29,0,0,3,32,1,0,0,0,0,0
26-Sep-2023 06:00:01,261,0,0,8,6,55,0,0,6,61,1,0,0,0,0,0
27-Sep-2023 06:00:01,250,0,0,11,12,73,0,0,12,85,1,0,0,0,0,0
28-Sep-2023 06:00:01,232,0,0,11,39,97,0,0,39,136,1,0,0,0,0,0
29-Sep-2023 06:00:02,217,0,0,11,56,106,0,0,56,162,1,0,0,0,0,0
30-Sep-2023 06:00:01,203,0,0,13,70,119,0,0,70,189,1,0,0,0,0,0
02-Oct-2023 06:00:01,203,0,0,13,70,119,0,0,70,189,1,0,0,0,0,0
03-Oct-2023 06:00:02,204,0,0,15,71,139,0,0,71,210,1,0,0,0,0,0
04-Oct-2023 06:00:01,190,0,0,16,88,157,0,0,88,245,1,0,0,0,0,0
05-Oct-2023 14:00:01,182,0,0,16,98,175,0,0,98,273,2,0,0,2,0,0
05-Oct-2023 22:00:01,250,0,0,11,12,73,0,0,12,85,1,0,0,0,0,0
06-Oct-2023 06:00:01,190,0,0,16,88,157,0,0,88,245,1,0,0,0,0,0
06-Oct-2023 14:00:02,182,0,0,16,98,187,0,0,98,285,2,0,0,2,0,0
07-Oct-2023 06:00:01,173,0,0,16,108,209,0,0,108,317,2,0,0,2,0,0
08-Oct-2023 06:00:01,173,0,0,16,108,209,0,0,108,317,2,0,0,2,0,0
09-Oct-2023 06:00:02,173,0,0,16,108,209,0,0,108,317,2,0,0,2,0,0
10-Oct-2023 06:00:02,173,0,0,16,108,209,0,0,108,317,2,0,0,2,0,0
11-Oct-2023 06:00:01,170,0,0,17,118,249,0,0,118,367,2,0,0,2,0,0
12-Oct-2023 06:00:01,174,0,0,19,119,281,0,0,119,400,2,0,0,2,0,0
13-Oct-2023 06:00:02,175,0,0,20,127,295,0,0,127,422,2,0,0,2,0,0
14-Oct-2023 06:00:02,164,0,0,24,137,320,0,0,137,457,3,0,0,2,0,0
15-Oct-2023 06:00:01,164,0,0,24,137,320,0,0,137,457,3,0,0,2,0,0
16-Oct-2023 06:00:01,164,0,0,24,137,320,0,0,137,457,3,0,0,2,0,0
17-Oct-2023 06:00:01,161,0,0,24,151,340,0,0,151,491,3,0,0,2,0,0
18-Oct-2023 06:00:02,160,0,0,24,155,363,0,0,155,518,3,0,0,2,0,0
19-Oct-2023 06:00:01,160,0,0,24,162,389,0,0,162,551,3,0,0,2,0,0
20-Oct-2023 06:00:01,154,0,2,24,171,413,0,0,171,586,3,0,0,2,0,0
21-Oct-2023 06:00:02,154,0,2,24,174,464,0,0,174,640,3,0,0,2,0,0
22-Oct-2023 06:00:02,154,0,2,24,174,464,0,0,174,640,3,0,0,2,0,0
