STSENATE_CODE_VALUE,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
001,11-Mar-2024 06:00:01,975,80,1,63,182,729,1572,0,1754,2484,5,23,11,4,4,2
002,11-Mar-2024 06:00:01,742,1,2,78,601,483,547,0,1148,1633,6,19,20,3,5,4
003,11-Mar-2024 06:00:01,1029,0,4,81,166,899,1777,0,1943,2846,16,33,10,10,5,1
004,11-Mar-2024 06:00:01,1657,0,7,105,189,790,2375,0,2564,3361,3,34,6,2,11,2
005,11-Mar-2024 06:00:01,978,0,10,84,149,432,1405,0,1554,1996,9,9,9,5,1,4
006,11-Mar-2024 06:00:01,621,2,1,67,87,285,950,0,1037,1323,3,6,6,1,2,0
007,11-Mar-2024 06:00:01,732,0,1,52,125,558,1388,0,1513,2072,4,9,1,2,3,0
008,11-Mar-2024 06:00:01,1204,0,0,45,1131,329,859,0,1990,2319,13,18,3,5,5,1
009,11-Mar-2024 06:00:01,1013,1,2,89,407,822,1511,0,1918,2742,7,6,0,4,1,0
010,11-Mar-2024 06:00:01,1371,1,2,115,203,1111,2222,0,2425,3538,11,27,14,9,6,1
011,11-Mar-2024 06:00:01,2707,0,8,395,1123,1414,3279,0,4402,5824,19,91,26,8,11,4
012,11-Mar-2024 06:00:01,2377,0,0,95,614,1318,2929,0,3543,4861,35,34,8,17,10,2
013,11-Mar-2024 06:00:01,1888,15,7,128,298,2321,3094,0,3392,5720,41,16,5,14,3,0
014,11-Mar-2024 06:00:01,2546,0,7,236,135,1892,3225,0,3360,5259,17,44,27,6,8,6
015,11-Mar-2024 06:00:01,1839,0,0,94,402,1560,2492,0,2894,4454,30,17,14,12,5,4
016,11-Mar-2024 06:00:01,2671,0,5,107,632,1096,3105,0,3737,4838,23,33,10,10,3,3
017,11-Mar-2024 06:00:01,1979,0,0,70,708,1274,2599,0,3307,4581,56,12,2,22,2,0
018,11-Mar-2024 06:00:01,1963,0,2,101,500,995,2655,0,3155,4152,52,11,4,30,2,1
019,11-Mar-2024 06:00:01,1782,0,0,91,373,904,2218,0,2591,3495,96,22,2,32,3,0
020,11-Mar-2024 06:00:01,1969,0,2,101,354,1059,2616,0,2970,4031,77,21,8,28,7,2
021,11-Mar-2024 06:00:01,1966,0,2,86,595,666,2801,0,3396,4064,31,12,16,9,3,5
022,11-Mar-2024 06:00:01,2434,0,2,78,465,800,3008,0,3473,4275,61,14,4,24,1,0
023,11-Mar-2024 06:00:01,1751,0,3,132,334,1120,3013,0,3347,4470,45,9,8,23,2,1
024,11-Mar-2024 06:00:01,1703,2,3,106,269,1124,2464,0,2733,3860,53,38,17,21,9,5
025,11-Mar-2024 06:00:01,1278,1,2,103,250,834,1867,0,2117,2953,17,18,6,4,1,2
026,11-Mar-2024 06:00:01,1488,4,35,160,347,1489,2690,0,3037,4561,37,42,11,21,11,4
027,11-Mar-2024 06:00:01,2005,1,0,85,352,704,2654,0,3006,3710,55,44,9,18,8,2
028,11-Mar-2024 06:00:01,1444,0,4,87,333,794,1989,0,2322,3120,14,29,13,6,5,3
029,11-Mar-2024 06:00:01,2332,0,5,59,555,662,2434,0,2989,3656,56,51,2,26,9,1
030,11-Mar-2024 06:00:01,2242,0,3,78,405,915,2318,0,2723,3641,27,38,8,13,8,4
031,11-Mar-2024 06:00:01,2793,0,7,81,64,828,3321,0,3385,4220,22,99,17,7,24,6
032,11-Mar-2024 06:00:01,2705,0,2,81,13,661,2586,0,2599,3262,21,49,9,10,10,2
033,11-Mar-2024 06:00:01,2765,0,3,100,412,761,3089,0,3501,4265,77,87,1,23,33,0
034,11-Mar-2024 06:00:01,2884,0,8,89,0,1060,4145,0,4145,5213,83,81,15,27,20,5
035,11-Mar-2024 06:00:01,2887,0,7,111,0,853,4185,0,4185,5045,41,100,19,15,28,7
036,11-Mar-2024 06:00:01,2924,0,5,103,0,783,3224,0,3224,4012,23,49,20,10,14,6
037,11-Mar-2024 06:00:01,3343,0,8,150,138,1345,4081,0,4219,5572,43,191,51,12,45,9
038,11-Mar-2024 06:00:01,3673,0,6,156,0,1272,4894,0,4894,6172,45,197,51,17,44,15
039,11-Mar-2024 06:00:01,3101,0,5,170,313,1233,4306,1,4619,5858,68,247,74,34,72,26
040,11-Mar-2024 06:00:01,3648,0,16,221,998,1284,3749,0,4747,6047,58,353,69,27,80,27
