FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,187,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,187,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,187,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,188,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,188,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,188,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,186,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,186,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
29-Jan-2024 06:00:01,186,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
30-Jan-2024 06:00:01,173,0,0,6,14,0,0,0,14,14,1,1,0,0,0,0
31-Jan-2024 06:00:01,171,0,0,6,17,0,0,0,17,17,1,1,0,0,0,0
01-Feb-2024 06:00:02,171,0,0,6,17,0,0,0,17,17,1,1,0,0,0,0
02-Feb-2024 06:00:01,160,0,0,6,28,2,0,0,28,30,1,1,0,0,0,0
03-Feb-2024 06:00:02,154,0,0,6,34,3,0,0,34,37,1,1,0,0,0,0
04-Feb-2024 06:00:02,154,0,0,6,34,3,0,0,34,37,1,1,0,0,0,0
05-Feb-2024 06:00:01,154,0,0,6,34,3,0,0,34,37,1,1,0,0,0,0
06-Feb-2024 06:00:02,139,0,0,6,47,5,0,0,47,52,1,1,0,0,0,0
07-Feb-2024 06:00:02,138,0,0,6,48,5,0,0,48,53,1,1,0,0,0,0
08-Feb-2024 06:00:01,131,0,0,6,54,5,0,0,54,59,1,1,0,0,0,0
09-Feb-2024 06:00:02,125,0,0,6,58,5,0,0,58,63,1,1,0,0,0,0
10-Feb-2024 06:00:01,119,0,0,6,64,5,0,0,64,69,1,1,0,0,0,0
11-Feb-2024 06:00:01,119,0,0,6,64,5,0,0,64,69,1,1,0,0,0,0
12-Feb-2024 06:00:01,119,0,0,6,64,5,0,0,64,69,1,1,0,0,0,0
13-Feb-2024 06:00:01,112,0,0,6,71,5,0,0,71,76,1,1,0,0,0,0
14-Feb-2024 06:00:02,112,0,0,6,72,5,0,0,72,77,1,1,0,0,0,0
15-Feb-2024 06:00:02,109,0,0,6,76,5,0,0,76,81,1,1,0,0,0,0
16-Feb-2024 06:00:02,104,0,0,6,81,5,0,0,81,86,1,1,0,0,0,0
17-Feb-2024 06:00:02,104,1,0,6,25,5,57,0,82,87,1,1,0,0,0,0
18-Feb-2024 06:00:02,104,1,0,6,25,5,57,0,82,87,1,1,0,0,0,0
19-Feb-2024 06:00:01,104,1,0,6,25,5,57,0,82,87,1,1,0,0,0,0
20-Feb-2024 06:00:01,104,1,0,6,25,5,57,0,82,87,1,1,0,0,0,0
21-Feb-2024 06:00:01,105,1,0,6,25,5,57,0,82,87,1,1,0,0,0,0
22-Feb-2024 06:00:01,104,1,0,6,26,5,57,0,83,88,1,1,0,0,0,0
23-Feb-2024 06:00:02,102,1,0,6,4,5,81,0,85,90,1,1,0,0,0,0
24-Feb-2024 06:00:03,101,1,0,6,5,5,81,0,86,91,1,1,0,0,0,0
25-Feb-2024 06:00:01,101,1,0,6,5,6,81,0,86,92,1,1,0,0,0,0
26-Feb-2024 06:00:01,101,1,0,6,5,6,81,0,86,92,1,1,0,0,0,0
27-Feb-2024 06:00:02,94,0,0,6,14,9,81,0,95,104,1,1,0,0,0,0
28-Feb-2024 06:00:02,94,0,0,6,0,14,95,0,95,109,1,1,0,0,0,0
29-Feb-2024 06:00:01,88,0,0,6,6,14,95,0,101,115,1,1,0,0,0,0
01-Mar-2024 06:00:02,85,0,0,6,1,23,103,0,104,127,1,1,0,0,0,0
02-Mar-2024 06:00:02,85,0,0,6,1,28,103,0,104,132,1,1,0,0,0,0
03-Mar-2024 06:00:02,78,0,0,6,8,32,103,0,111,143,1,1,0,0,0,0
04-Mar-2024 06:00:01,78,0,0,6,8,32,103,0,111,143,1,1,0,0,0,0
05-Mar-2024 06:00:01,78,0,0,6,8,32,103,0,111,143,1,1,0,0,0,0
06-Mar-2024 06:00:01,76,0,0,6,10,32,103,0,113,145,1,1,0,0,1,0
07-Mar-2024 06:00:01,68,0,0,6,17,32,103,0,120,152,1,1,0,0,1,0
08-Mar-2024 06:00:02,68,0,0,6,15,32,103,0,118,150,1,1,0,0,1,0
09-Mar-2024 06:00:01,66,0,0,6,17,32,103,0,120,152,1,1,0,0,1,0
10-Mar-2024 06:00:02,66,0,0,6,17,32,103,0,120,152,1,1,0,0,1,0
11-Mar-2024 06:00:01,66,0,0,6,17,32,103,0,120,152,1,1,0,0,1,0
