FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,339,0,9,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,339,0,9,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,339,0,9,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,339,0,9,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,339,0,9,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,340,0,9,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,340,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,342,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,343,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,343,0,0,9,0,16,0,0,0,16,1,0,0,0,0,0
24-Sep-2023 06:00:01,343,0,0,9,0,16,0,0,0,16,1,0,0,0,0,0
25-Sep-2023 06:00:02,343,0,0,9,0,16,0,0,0,16,1,0,0,0,0,0
26-Sep-2023 06:00:01,347,0,0,9,0,31,0,0,0,31,1,0,0,0,0,0
27-Sep-2023 06:00:01,342,0,0,13,0,49,0,0,0,49,1,0,0,0,0,0
28-Sep-2023 06:00:01,352,0,0,13,0,57,0,0,0,57,1,0,0,0,0,0
29-Sep-2023 06:00:02,353,0,0,13,0,60,0,0,0,60,1,0,0,0,0,0
30-Sep-2023 06:00:01,353,0,0,13,1,77,0,0,1,78,1,0,0,0,0,0
02-Oct-2023 06:00:01,353,0,0,13,1,77,0,0,1,78,1,0,0,0,0,0
03-Oct-2023 06:00:02,355,0,0,13,1,91,0,0,1,92,1,0,0,0,0,0
04-Oct-2023 06:00:01,352,0,0,13,4,98,0,0,4,102,1,0,0,0,0,0
05-Oct-2023 14:00:01,334,0,0,13,23,106,0,0,23,129,1,0,0,0,0,0
05-Oct-2023 22:00:01,342,0,0,13,0,49,0,0,0,49,1,0,0,0,0,0
06-Oct-2023 06:00:01,352,0,0,13,4,98,0,0,4,102,1,0,0,0,0,0
06-Oct-2023 14:00:02,334,0,0,13,23,112,0,0,23,135,1,0,0,0,0,0
07-Oct-2023 06:00:01,332,0,0,13,25,116,0,0,25,141,1,0,0,0,0,0
08-Oct-2023 06:00:01,332,0,0,13,25,116,0,0,25,141,1,0,0,0,0,0
09-Oct-2023 06:00:02,332,0,0,13,25,116,0,0,25,141,1,0,0,0,0,0
10-Oct-2023 06:00:02,333,0,0,13,25,123,0,0,25,148,1,0,0,0,0,0
11-Oct-2023 06:00:01,329,0,0,14,29,131,0,0,29,160,1,0,0,0,0,0
12-Oct-2023 06:00:01,330,0,0,14,30,145,0,0,30,175,1,0,0,0,0,0
13-Oct-2023 06:00:02,326,0,0,14,26,166,7,0,33,199,1,0,0,0,0,0
14-Oct-2023 06:00:02,307,0,0,14,23,184,27,0,50,234,3,0,0,2,0,0
15-Oct-2023 06:00:01,307,0,0,14,23,184,27,0,50,234,3,0,0,2,0,0
16-Oct-2023 06:00:01,302,0,0,14,25,184,27,0,52,236,3,0,0,2,0,0
17-Oct-2023 06:00:01,251,0,0,14,70,204,33,0,103,307,3,0,0,2,0,0
18-Oct-2023 06:00:02,217,0,0,14,107,210,33,0,140,350,3,0,0,2,0,0
19-Oct-2023 06:00:01,215,0,0,14,111,221,33,0,144,365,3,0,0,2,0,0
20-Oct-2023 06:00:01,204,0,0,14,123,229,33,0,156,385,3,0,0,2,0,0
21-Oct-2023 06:00:02,198,0,0,14,79,237,84,0,163,400,3,0,0,2,0,0
22-Oct-2023 06:00:02,198,0,0,14,79,237,84,0,163,400,3,0,0,2,0,0
23-Oct-2023 06:00:01,198,0,0,14,79,237,84,0,163,400,3,0,0,2,0,0
24-Oct-2023 06:00:01,189,0,0,14,74,263,99,0,173,436,3,0,0,2,0,0
25-Oct-2023 06:00:01,191,0,0,14,74,277,99,0,173,450,3,0,0,2,0,0
26-Oct-2023 06:00:02,178,0,0,15,88,302,99,0,187,489,3,0,0,2,0,0
27-Oct-2023 06:00:01,172,0,0,15,97,322,99,0,196,518,3,0,0,2,0,0
28-Oct-2023 06:00:01,175,0,0,15,80,345,115,0,195,540,3,0,0,2,0,0
29-Oct-2023 06:00:01,177,0,0,15,33,368,161,0,194,562,3,0,0,2,0,0
30-Oct-2023 06:00:02,177,0,0,15,33,368,161,0,194,562,3,0,0,2,0,0
31-Oct-2023 06:00:01,174,0,0,16,28,390,168,0,196,586,3,0,0,2,0,0
01-Nov-2023 06:00:01,169,0,0,16,11,404,190,0,201,605,3,0,0,2,0,0
02-Nov-2023 06:00:01,163,0,0,16,11,431,196,0,207,638,3,0,0,2,0,0
03-Nov-2023 06:00:01,162,0,1,17,13,459,196,0,209,669,3,0,0,2,0,0
04-Nov-2023 06:00:01,152,0,1,17,23,488,196,0,219,708,3,0,0,2,0,0
05-Nov-2023 06:00:01,149,0,1,18,2,549,219,0,221,771,5,0,0,4,0,0
06-Nov-2023 06:00:01,149,0,1,18,2,549,219,0,221,771,5,0,0,4,0,0
07-Nov-2023 06:00:01,131,0,1,18,21,549,219,0,240,790,5,0,0,5,0,0
08-Nov-2023 06:00:01,118,0,1,18,33,549,219,0,252,802,5,0,0,5,0,0
09-Nov-2023 06:00:02,100,0,1,18,50,549,219,0,269,819,5,0,0,5,0,0
10-Nov-2023 06:00:01,97,0,1,18,54,549,219,0,273,823,5,0,0,5,0,0
11-Nov-2023 06:00:01,97,0,1,18,54,549,219,0,273,823,5,0,0,5,0,0
12-Nov-2023 06:00:01,97,0,1,18,54,549,219,0,273,823,5,0,0,5,0,0
13-Nov-2023 06:00:01,97,0,1,18,54,549,219,0,273,823,5,0,0,5,0,0
