FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,3,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,3,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,3,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,45,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,45,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,45,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,44,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,43,0,0,1,2,3,0,0,2,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,41,0,0,1,4,3,0,0,4,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,38,0,0,1,7,3,0,0,7,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,37,0,0,1,8,3,0,0,8,11,0,0,0,0,0,0
02-Oct-2023 06:00:01,37,0,0,1,8,3,0,0,8,11,0,0,0,0,0,0
03-Oct-2023 06:00:02,30,0,0,1,15,7,0,0,15,22,0,0,0,0,0,0
04-Oct-2023 06:00:01,30,0,0,1,15,7,0,0,15,22,0,0,0,0,0,0
05-Oct-2023 14:00:01,29,0,0,1,16,7,0,0,16,23,0,0,0,0,0,0
05-Oct-2023 22:00:01,43,0,0,1,2,3,0,0,2,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,30,0,0,1,15,7,0,0,15,22,0,0,0,0,0,0
06-Oct-2023 14:00:02,29,0,0,1,16,11,0,0,16,27,0,0,0,0,0,0
07-Oct-2023 06:00:01,31,0,0,1,17,13,0,0,17,30,0,0,0,0,0,0
08-Oct-2023 06:00:01,31,0,0,1,17,13,0,0,17,30,0,0,0,0,0,0
09-Oct-2023 06:00:02,31,0,0,1,17,13,0,0,17,30,0,0,0,0,0,0
10-Oct-2023 06:00:02,31,0,0,1,17,13,0,0,17,30,0,0,0,0,0,0
11-Oct-2023 06:00:01,30,0,0,1,18,13,0,0,18,31,0,0,0,0,0,0
12-Oct-2023 06:00:01,28,0,0,1,22,16,0,0,22,38,0,0,0,0,0,0
13-Oct-2023 06:00:02,26,0,0,1,24,16,0,0,24,40,0,0,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,1,26,19,0,0,26,45,0,0,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,1,26,19,0,0,26,45,0,0,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,1,26,19,0,0,26,45,0,0,0,0,0,0
17-Oct-2023 06:00:01,24,0,0,1,26,19,0,0,26,45,0,0,0,0,0,0
18-Oct-2023 06:00:02,26,0,0,1,26,20,0,0,26,46,0,0,0,0,0,0
19-Oct-2023 06:00:01,23,0,0,1,29,20,0,0,29,49,0,0,0,0,0,0
20-Oct-2023 06:00:01,23,0,0,1,29,21,0,0,29,50,0,0,0,0,0,0
21-Oct-2023 06:00:02,19,0,0,1,33,24,0,0,33,57,0,0,0,0,0,0
22-Oct-2023 06:00:02,19,0,0,1,33,24,0,0,33,57,0,0,0,0,0,0
23-Oct-2023 06:00:01,19,0,0,1,33,24,0,0,33,57,0,0,0,0,0,0
24-Oct-2023 06:00:01,17,0,0,1,35,31,0,0,35,66,0,0,0,0,0,0
25-Oct-2023 06:00:01,18,0,0,1,35,36,0,0,35,71,0,0,0,0,0,0
26-Oct-2023 06:00:02,18,0,0,1,36,39,0,0,36,75,0,0,0,0,0,0
27-Oct-2023 06:00:01,19,0,0,1,36,39,0,0,36,75,0,0,0,0,0,0
28-Oct-2023 06:00:01,21,0,0,1,36,45,0,0,36,81,0,0,0,0,0,0
29-Oct-2023 06:00:01,20,0,0,1,37,45,0,0,37,82,0,0,0,0,0,0
30-Oct-2023 06:00:02,20,0,0,1,37,45,0,0,37,82,0,0,0,0,0,0
31-Oct-2023 06:00:01,21,0,0,1,37,50,0,0,37,87,0,0,0,0,0,0
01-Nov-2023 06:00:01,21,0,0,1,37,58,0,0,37,95,0,0,0,0,0,0
02-Nov-2023 06:00:01,20,0,0,1,35,61,3,0,38,99,0,0,0,0,0,0
03-Nov-2023 06:00:01,20,0,0,1,35,62,3,0,38,100,0,0,0,0,0,0
04-Nov-2023 06:00:01,20,0,0,1,35,72,3,0,38,110,0,0,0,0,0,0
05-Nov-2023 06:00:01,20,0,0,1,0,79,38,0,38,117,0,0,0,0,0,0
06-Nov-2023 06:00:01,20,0,0,1,0,79,38,0,38,117,0,0,0,0,0,0
07-Nov-2023 06:00:01,14,0,0,1,6,79,38,0,44,123,0,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,0,1,8,79,38,0,46,125,0,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,0,1,8,79,38,0,46,125,0,0,0,0,0,0
10-Nov-2023 06:00:01,12,0,0,1,8,79,38,0,46,125,0,0,0,0,0,0
11-Nov-2023 06:00:01,12,0,0,1,8,79,38,0,46,125,0,0,0,0,0,0
12-Nov-2023 06:00:01,12,0,0,1,8,79,38,0,46,125,0,0,0,0,0,0
13-Nov-2023 06:00:01,12,0,0,1,8,79,38,0,46,125,0,0,0,0,0,0
