FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,38,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
24-Jan-2024 06:00:01,36,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
26-Jan-2024 06:00:02,32,0,0,0,11,6,0,0,11,17,0,0,0,0,0,0
27-Jan-2024 06:00:01,28,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
29-Jan-2024 06:00:01,28,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
30-Jan-2024 06:00:01,27,0,0,0,16,6,0,0,16,22,0,0,0,0,0,0
31-Jan-2024 06:00:01,26,0,0,0,17,8,0,0,17,25,0,0,0,0,0,0
01-Feb-2024 06:00:02,26,0,0,0,17,8,0,0,17,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,25,0,0,0,18,10,0,0,18,28,0,0,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,0,19,10,0,0,19,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,0,19,10,0,0,19,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,0,19,10,0,0,19,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,23,0,0,0,20,13,0,0,20,33,0,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,0,21,13,0,0,21,34,0,0,0,0,0,0
08-Feb-2024 06:00:01,22,0,0,0,21,15,0,0,21,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,20,0,0,0,23,15,0,0,23,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,20,0,0,0,23,16,0,0,23,39,0,0,0,0,0,0
11-Feb-2024 06:00:01,20,0,0,0,23,16,0,0,23,39,0,0,0,0,0,0
12-Feb-2024 06:00:01,20,0,0,0,23,16,0,0,23,39,0,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,0,23,16,0,0,23,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,20,0,0,0,23,16,0,0,23,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,0,23,16,0,0,23,39,0,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,0,23,19,0,0,23,42,0,0,0,0,0,0
17-Feb-2024 06:00:02,19,0,0,0,24,20,0,0,24,44,0,0,0,0,0,0
18-Feb-2024 06:00:02,19,0,0,0,24,20,0,0,24,44,0,0,0,0,0,0
19-Feb-2024 06:00:01,19,0,0,0,24,20,0,0,24,44,0,0,0,0,0,0
20-Feb-2024 06:00:01,19,0,0,0,24,20,0,0,24,44,0,0,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,0,0,20,24,0,24,44,0,0,0,0,0,0
22-Feb-2024 06:00:01,17,0,0,0,0,21,24,0,24,45,0,0,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,0,0,21,24,0,24,45,0,0,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,0,0,24,24,0,24,48,0,0,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,0,0,24,24,0,24,48,0,0,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,0,0,24,24,0,24,48,0,0,0,0,0,0
27-Feb-2024 06:00:02,14,0,0,0,3,24,24,0,27,51,0,0,0,0,0,0
28-Feb-2024 06:00:02,14,0,0,0,0,25,27,0,27,52,0,0,0,0,0,0
29-Feb-2024 06:00:01,14,0,0,0,0,31,27,0,27,58,0,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,0,0,0,37,27,0,27,64,0,0,0,0,0,0
02-Mar-2024 06:00:02,13,0,0,2,1,44,27,0,28,72,0,0,0,0,0,0
03-Mar-2024 06:00:02,11,0,0,2,3,47,27,0,30,77,0,0,0,0,0,0
04-Mar-2024 06:00:01,11,0,0,2,3,47,27,0,30,77,0,0,0,0,0,0
05-Mar-2024 06:00:01,11,0,0,2,3,47,27,0,30,77,0,0,0,0,0,0
06-Mar-2024 06:00:01,8,0,0,2,5,47,27,0,32,79,0,0,0,0,0,0
07-Mar-2024 06:00:01,7,0,0,2,6,47,27,0,33,80,0,0,0,0,0,0
08-Mar-2024 06:00:02,7,0,0,2,6,47,27,0,33,80,0,0,0,0,0,0
09-Mar-2024 06:00:01,7,0,0,2,7,47,27,0,34,81,0,0,0,0,0,0
10-Mar-2024 06:00:02,7,0,0,2,7,47,27,0,34,81,0,0,0,0,0,0
11-Mar-2024 06:00:01,7,0,0,2,7,47,27,0,34,81,0,0,0,0,0,0
