FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,328,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,328,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,328,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,328,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,329,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,329,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,329,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,329,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
29-Jan-2024 06:00:01,329,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
30-Jan-2024 06:00:01,329,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
31-Jan-2024 06:00:01,317,0,0,0,0,2,8,0,8,10,0,2,0,0,0,0
01-Feb-2024 06:00:02,304,0,0,0,0,2,20,0,20,22,0,2,0,0,0,0
02-Feb-2024 06:00:01,303,0,0,0,0,2,21,0,21,23,0,2,0,0,0,0
03-Feb-2024 06:00:02,273,0,0,0,0,4,47,0,47,51,0,2,0,0,0,0
04-Feb-2024 06:00:02,273,0,0,0,0,4,47,0,47,51,0,2,0,0,0,0
05-Feb-2024 06:00:01,273,0,0,0,0,4,47,0,47,51,0,2,0,0,0,0
06-Feb-2024 06:00:02,270,0,0,0,0,5,50,0,50,55,0,2,0,0,0,0
07-Feb-2024 06:00:02,251,0,0,0,0,5,69,0,69,74,0,2,0,0,0,0
08-Feb-2024 06:00:01,251,0,0,0,0,5,69,0,69,74,0,2,0,0,0,0
09-Feb-2024 06:00:02,251,0,0,0,0,5,69,0,69,74,0,2,0,0,0,0
10-Feb-2024 06:00:01,237,0,0,0,0,5,83,0,83,88,0,2,0,0,0,0
11-Feb-2024 06:00:01,237,0,0,0,0,5,83,0,83,88,0,2,0,0,0,0
12-Feb-2024 06:00:01,237,0,0,0,0,5,83,0,83,88,0,2,0,0,0,0
13-Feb-2024 06:00:01,231,0,0,0,1,5,89,0,90,95,0,2,0,0,0,0
14-Feb-2024 06:00:02,225,0,0,0,1,5,95,0,96,101,0,2,0,0,0,0
15-Feb-2024 06:00:02,225,0,0,0,1,5,95,0,96,101,0,2,0,0,0,0
16-Feb-2024 06:00:02,225,0,0,0,1,5,95,0,96,101,0,2,0,0,0,0
17-Feb-2024 06:00:02,214,0,0,0,0,7,107,0,107,114,0,2,0,0,0,0
18-Feb-2024 06:00:02,214,0,0,0,0,7,107,0,107,114,0,2,0,0,0,0
19-Feb-2024 06:00:01,214,0,0,0,0,7,107,0,107,114,0,2,0,0,0,0
20-Feb-2024 06:00:01,214,0,0,0,0,7,107,0,107,114,0,2,0,0,0,0
21-Feb-2024 06:00:01,206,0,0,0,0,8,115,0,115,123,0,2,0,0,0,0
22-Feb-2024 06:00:01,198,0,0,0,0,8,123,0,123,131,0,2,0,0,0,0
23-Feb-2024 06:00:02,198,0,0,0,0,8,123,0,123,131,0,2,0,0,0,0
24-Feb-2024 06:00:03,193,0,0,0,0,8,129,0,129,137,0,2,0,0,0,0
25-Feb-2024 06:00:01,193,0,0,0,0,12,129,0,129,141,0,2,0,0,0,0
26-Feb-2024 06:00:01,193,0,0,0,0,12,129,0,129,141,0,2,0,0,0,0
27-Feb-2024 06:00:02,186,0,0,0,0,14,136,0,136,150,0,2,0,0,0,0
28-Feb-2024 06:00:02,180,0,0,0,0,16,142,0,142,158,0,2,0,0,0,0
29-Feb-2024 06:00:01,180,0,0,0,0,19,142,0,142,161,0,2,0,0,0,0
01-Mar-2024 06:00:02,176,0,0,0,0,24,146,0,146,170,0,2,0,0,0,0
02-Mar-2024 06:00:02,173,0,0,0,0,27,149,0,149,176,0,2,0,0,0,0
03-Mar-2024 06:00:02,165,0,0,0,0,38,157,0,157,195,0,2,0,0,0,0
04-Mar-2024 06:00:01,165,0,0,0,0,38,157,0,157,195,0,2,0,0,0,0
05-Mar-2024 06:00:01,150,0,0,0,0,38,171,0,171,209,0,2,0,0,0,0
06-Mar-2024 06:00:01,147,0,0,0,0,38,173,0,173,211,0,2,0,0,0,0
07-Mar-2024 06:00:01,147,0,0,0,0,38,173,0,173,211,0,2,0,0,0,0
08-Mar-2024 06:00:02,133,0,0,0,0,38,187,0,187,225,0,2,0,0,0,0
09-Mar-2024 06:00:01,133,0,0,0,0,38,187,0,187,225,0,2,0,0,0,0
10-Mar-2024 06:00:02,133,0,0,0,0,38,187,0,187,225,0,2,0,0,0,0
11-Mar-2024 06:00:01,133,0,0,0,0,38,187,0,187,225,0,2,0,0,0,0
