FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,42,0,1,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,127,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,127,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,127,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,127,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,131,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,131,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,131,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,137,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,138,0,0,2,0,13,0,0,0,13,0,3,0,0,0,0
24-Sep-2023 06:00:01,138,0,0,2,0,13,0,0,0,13,0,3,0,0,0,0
25-Sep-2023 06:00:02,138,0,0,2,0,13,0,0,0,13,0,3,0,0,0,0
26-Sep-2023 06:00:01,143,0,0,2,0,23,0,0,0,23,0,3,0,0,0,0
27-Sep-2023 06:00:01,146,0,0,2,0,29,0,0,0,29,0,3,0,0,0,0
28-Sep-2023 06:00:01,149,0,0,2,0,33,0,0,0,33,0,3,0,0,0,0
29-Sep-2023 06:00:02,150,0,0,2,0,41,0,0,0,41,0,3,0,0,0,0
30-Sep-2023 06:00:01,149,0,0,2,2,42,0,0,2,44,0,3,0,0,0,0
02-Oct-2023 06:00:01,149,0,0,2,2,42,0,0,2,44,0,3,0,0,0,0
03-Oct-2023 06:00:02,145,0,0,2,10,47,0,0,10,57,0,3,0,0,0,0
04-Oct-2023 06:00:01,138,0,0,4,20,50,0,0,20,70,0,3,0,0,0,0
05-Oct-2023 14:00:01,124,0,0,4,35,50,0,0,35,85,0,3,0,0,0,0
05-Oct-2023 22:00:01,146,0,0,2,0,29,0,0,0,29,0,3,0,0,0,0
06-Oct-2023 06:00:01,138,0,0,4,20,50,0,0,20,70,0,3,0,0,0,0
06-Oct-2023 14:00:02,118,0,0,5,43,54,0,0,43,97,0,3,0,0,0,0
07-Oct-2023 06:00:01,116,0,0,7,46,66,0,0,46,112,0,5,0,0,2,0
08-Oct-2023 06:00:01,116,0,0,7,46,66,0,0,46,112,0,5,0,0,2,0
09-Oct-2023 06:00:02,116,0,0,7,46,66,0,0,46,112,0,5,0,0,2,0
10-Oct-2023 06:00:02,116,0,0,7,46,66,0,0,46,112,0,5,0,0,2,0
11-Oct-2023 06:00:01,110,0,0,7,52,74,0,0,52,126,0,5,0,0,2,0
12-Oct-2023 06:00:01,111,0,0,7,52,77,0,0,52,129,0,5,0,0,2,0
13-Oct-2023 06:00:02,107,0,0,7,56,83,0,0,56,139,0,5,0,0,2,0
14-Oct-2023 06:00:02,101,0,0,7,64,102,0,0,64,166,0,5,0,0,2,0
15-Oct-2023 06:00:01,101,0,0,7,64,102,0,0,64,166,0,5,0,0,2,0
16-Oct-2023 06:00:01,101,0,0,7,64,102,0,0,64,166,0,5,0,0,2,0
17-Oct-2023 06:00:01,100,0,0,7,68,117,0,0,68,185,0,5,0,0,2,0
18-Oct-2023 06:00:02,100,0,0,7,69,125,0,0,69,194,0,5,0,0,2,0
19-Oct-2023 06:00:01,101,0,0,8,70,135,0,0,70,205,0,5,0,0,2,0
20-Oct-2023 06:00:01,93,0,0,8,78,147,0,0,78,225,1,5,0,1,2,0
21-Oct-2023 06:00:02,91,0,0,8,80,149,0,0,80,229,1,5,0,1,2,0
22-Oct-2023 06:00:02,91,0,0,8,80,149,0,0,80,229,1,5,0,1,2,0
23-Oct-2023 06:00:01,91,0,0,8,80,149,0,0,80,229,1,5,0,1,2,0
24-Oct-2023 06:00:01,88,0,0,8,83,160,0,0,83,243,1,5,0,1,2,0
25-Oct-2023 06:00:01,87,0,0,8,74,166,10,0,84,250,1,5,0,1,2,0
26-Oct-2023 06:00:02,86,0,0,8,61,174,24,0,85,259,2,5,0,2,2,0
27-Oct-2023 06:00:01,80,0,0,8,56,187,35,0,91,278,2,5,0,2,2,0
