FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3681,0,439,0,0,0,0,0,0,28,11,0,0,0,0
15-Sep-2023 06:00:01,0,3688,0,439,0,0,0,0,0,0,28,11,0,0,0,0
16-Sep-2023 06:00:01,0,3693,0,439,0,0,0,0,0,0,28,11,0,0,0,0
17-Sep-2023 06:00:02,0,3693,0,439,0,0,0,0,0,0,28,11,0,0,0,0
18-Sep-2023 06:00:01,0,3693,0,439,0,0,0,0,0,0,28,11,0,0,0,0
19-Sep-2023 06:00:01,0,3695,0,441,0,0,0,0,0,0,28,11,0,0,0,0
20-Sep-2023 06:00:01,3699,0,0,440,0,0,0,0,0,0,29,11,0,0,0,0
21-Sep-2023 06:00:02,3709,0,0,440,0,0,0,0,0,0,30,10,1,0,0,0
22-Sep-2023 06:00:01,3711,0,0,441,0,0,0,0,0,0,30,10,1,0,0,0
23-Sep-2023 06:00:01,3718,0,0,441,0,42,0,0,0,42,31,10,1,1,0,0
24-Sep-2023 06:00:01,3718,0,0,441,0,42,0,0,0,42,31,10,1,1,0,0
25-Sep-2023 06:00:02,3718,0,0,441,0,42,0,0,0,42,31,10,1,1,0,0
26-Sep-2023 06:00:01,3747,0,0,447,17,127,0,0,17,144,34,10,1,2,0,0
27-Sep-2023 06:00:01,3591,0,0,454,66,190,0,0,66,256,35,10,1,4,0,0
28-Sep-2023 06:00:01,3627,0,0,454,103,227,0,0,103,330,35,10,1,4,0,0
29-Sep-2023 06:00:02,3512,0,0,457,221,287,0,0,221,508,35,10,1,4,0,0
30-Sep-2023 06:00:01,3411,0,0,457,345,361,0,0,345,706,38,10,1,7,0,0
02-Oct-2023 06:00:01,3167,0,0,457,571,361,0,0,571,932,38,10,1,7,0,0
03-Oct-2023 06:00:02,3135,0,0,466,599,420,0,0,599,1019,41,11,1,8,1,0
04-Oct-2023 06:00:01,2924,0,0,470,808,487,0,0,808,1295,43,11,1,9,1,0
05-Oct-2023 14:00:01,2791,0,0,470,943,489,0,0,943,1432,43,11,1,10,1,0
05-Oct-2023 22:00:01,3591,0,0,454,66,190,0,0,66,256,35,10,1,4,0,0
06-Oct-2023 06:00:01,2924,0,0,470,808,487,0,0,808,1295,43,11,1,9,1,0
06-Oct-2023 14:00:02,2694,0,0,473,1045,558,0,0,1045,1603,44,11,1,11,1,0
07-Oct-2023 06:00:01,2619,0,0,473,1132,623,0,0,1132,1755,45,11,1,13,1,0
08-Oct-2023 06:00:01,2619,0,0,473,1132,687,0,0,1132,1819,45,11,1,13,1,0
09-Oct-2023 06:00:02,2619,0,0,473,1132,687,0,0,1132,1819,45,11,1,13,1,0
10-Oct-2023 06:00:02,2619,0,0,473,1132,687,0,0,1132,1819,45,11,1,13,1,0
11-Oct-2023 06:00:01,2586,0,0,475,1178,758,0,0,1178,1936,45,11,1,13,1,0
12-Oct-2023 06:00:01,2539,0,0,478,1221,826,0,0,1221,2047,46,11,1,14,1,0
13-Oct-2023 06:00:02,2527,0,0,479,1237,903,0,0,1237,2140,47,11,1,15,1,0
14-Oct-2023 06:00:02,2398,0,0,483,1389,983,0,0,1389,2372,47,11,1,15,1,0
15-Oct-2023 06:00:01,2398,0,0,483,1389,983,0,0,1389,2372,47,11,1,15,1,0
16-Oct-2023 06:00:01,2401,0,0,485,1389,983,0,0,1389,2372,47,11,1,15,1,0
17-Oct-2023 06:00:01,2301,0,0,485,1514,1087,0,0,1514,2601,48,11,1,15,1,0
18-Oct-2023 06:00:02,2285,0,1,486,1529,1158,0,0,1529,2688,48,11,1,15,1,0
19-Oct-2023 06:00:01,2229,0,1,488,1595,1239,0,0,1595,2835,49,11,1,15,1,0
20-Oct-2023 06:00:01,2083,0,1,489,1749,1310,1,0,1750,3061,50,11,1,18,1,0
21-Oct-2023 06:00:02,2032,0,1,491,1804,1418,1,0,1805,3224,52,11,1,20,1,0
22-Oct-2023 06:00:02,2032,0,1,491,1804,1418,1,0,1805,3224,52,11,1,20,1,0
23-Oct-2023 06:00:01,2032,0,1,491,1804,1418,1,0,1805,3224,52,11,1,20,1,0
24-Oct-2023 06:00:01,1939,0,1,492,1912,1534,1,0,1913,3448,54,11,1,22,3,0
