FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,76,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,76,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,74,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,70,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,70,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,66,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,62,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,59,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,0,27,1,0,0,27,28,0,0,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,0,27,1,0,0,27,28,0,0,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,0,27,1,0,0,27,28,0,0,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,0,31,1,0,0,31,32,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,34,1,0,0,34,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,35,1,0,0,35,36,0,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,35,1,0,0,35,36,0,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,35,1,0,0,35,36,0,0,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,0,37,2,0,0,37,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,0,37,3,0,0,37,40,0,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,0,37,3,0,0,37,40,0,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,39,5,0,0,39,44,0,0,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,39,5,0,0,39,44,0,0,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,39,5,0,0,39,44,0,0,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,39,5,0,0,39,44,0,0,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,39,5,0,0,39,44,0,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,0,40,5,0,0,40,45,0,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,0,41,5,0,0,41,46,0,0,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,0,41,5,0,0,41,46,0,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,0,43,5,0,0,43,48,0,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,0,43,5,0,0,43,48,0,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,0,43,5,0,0,43,48,0,0,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,0,43,5,0,0,43,48,0,0,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,0,4,5,39,0,43,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,0,4,7,39,0,43,50,0,0,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,0,4,7,39,0,43,50,0,0,0,0,0,0
02-Mar-2024 06:00:02,33,0,0,0,4,7,39,0,43,50,0,0,0,0,0,0
03-Mar-2024 06:00:02,33,0,0,0,1,8,42,0,43,51,0,0,0,0,0,0
04-Mar-2024 06:00:01,33,0,0,0,1,8,42,0,43,51,0,0,0,0,0,0
05-Mar-2024 06:00:01,33,0,0,0,1,8,42,0,43,51,0,0,0,0,0,0
06-Mar-2024 06:00:01,33,0,0,0,1,8,42,0,43,51,0,0,0,0,0,0
07-Mar-2024 06:00:01,31,0,0,0,3,8,42,0,45,53,0,0,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,0,3,8,42,0,45,53,0,0,0,0,0,0
09-Mar-2024 06:00:01,31,0,0,0,3,8,42,0,45,53,0,0,0,0,0,0
10-Mar-2024 06:00:02,31,0,0,0,3,8,42,0,45,53,0,0,0,0,0,0
11-Mar-2024 06:00:01,31,0,0,0,3,8,42,0,45,53,0,0,0,0,0,0
