FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,54,6,0,1,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,54,6,0,1,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,54,6,0,1,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,54,6,0,1,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,54,6,0,1,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,54,6,0,1,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,54,6,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,54,6,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,60,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,60,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
24-Sep-2023 06:00:01,60,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
25-Sep-2023 06:00:02,60,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
26-Sep-2023 06:00:01,60,0,0,2,0,3,0,0,0,3,2,0,0,0,0,0
27-Sep-2023 06:00:01,57,0,0,3,0,3,0,0,0,3,2,0,0,0,0,0
28-Sep-2023 06:00:01,57,0,0,3,0,6,0,0,0,6,2,0,0,0,0,0
29-Sep-2023 06:00:02,52,0,0,3,4,6,0,0,4,10,2,0,0,0,0,0
30-Sep-2023 06:00:01,50,0,0,4,7,7,0,0,7,14,2,0,0,0,0,0
02-Oct-2023 06:00:01,50,0,0,4,7,7,0,0,7,14,2,0,0,0,0,0
03-Oct-2023 06:00:02,47,0,0,4,9,7,0,0,9,16,2,0,0,0,0,0
04-Oct-2023 06:00:01,46,0,0,5,10,8,0,0,10,18,2,0,0,0,0,0
05-Oct-2023 14:00:01,46,0,0,6,11,8,0,0,11,19,2,0,0,0,0,0
05-Oct-2023 22:00:01,57,0,0,3,0,3,0,0,0,3,2,0,0,0,0,0
06-Oct-2023 06:00:01,46,0,0,5,10,8,0,0,10,18,2,0,0,0,0,0
06-Oct-2023 14:00:02,41,0,0,6,16,8,0,0,16,24,2,0,0,0,0,0
07-Oct-2023 06:00:01,42,0,0,6,16,10,0,0,16,26,2,0,0,0,0,0
08-Oct-2023 06:00:01,42,0,0,6,16,10,0,0,16,26,2,0,0,0,0,0
09-Oct-2023 06:00:02,42,0,0,6,16,10,0,0,16,26,2,0,0,0,0,0
10-Oct-2023 06:00:02,42,0,0,6,16,10,0,0,16,26,2,0,0,0,0,0
11-Oct-2023 06:00:01,40,0,0,6,18,13,1,0,19,32,2,0,0,0,0,0
12-Oct-2023 06:00:01,39,0,0,6,19,16,1,0,20,36,2,0,0,1,0,0
13-Oct-2023 06:00:02,39,0,0,6,19,20,1,0,20,40,2,0,0,1,0,0
14-Oct-2023 06:00:02,38,0,0,6,20,21,1,0,21,42,2,0,0,1,0,0
15-Oct-2023 06:00:01,38,0,0,6,20,21,1,0,21,42,2,0,0,1,0,0
16-Oct-2023 06:00:01,38,0,0,6,20,21,1,0,21,42,2,0,0,1,0,0
17-Oct-2023 06:00:01,35,0,0,6,23,23,1,0,24,47,2,0,0,1,0,0
18-Oct-2023 06:00:02,37,0,0,6,23,24,1,0,24,48,2,0,0,1,0,0
19-Oct-2023 06:00:01,37,0,0,6,23,26,1,0,24,50,2,0,0,1,0,0
20-Oct-2023 06:00:01,32,0,0,6,27,28,1,0,28,56,2,0,0,1,0,0
21-Oct-2023 06:00:02,32,0,0,6,27,31,1,0,28,59,2,0,0,1,0,0
22-Oct-2023 06:00:02,32,0,0,6,27,31,1,0,28,59,2,0,0,1,0,0
23-Oct-2023 06:00:01,32,0,0,6,27,31,1,0,28,59,2,0,0,1,0,0
24-Oct-2023 06:00:01,32,0,0,6,27,34,1,0,28,62,2,0,0,1,0,0
25-Oct-2023 06:00:01,32,0,0,6,27,35,1,0,28,63,2,0,0,1,0,0
26-Oct-2023 06:00:02,30,0,0,6,15,35,15,0,30,65,2,0,0,1,0,0
27-Oct-2023 06:00:01,30,0,0,6,15,40,15,0,30,70,2,0,0,1,0,0
28-Oct-2023 06:00:01,29,0,0,6,16,40,15,0,31,71,2,0,0,1,0,0
29-Oct-2023 06:00:01,29,0,0,6,16,45,15,0,31,76,2,0,0,1,0,0
30-Oct-2023 06:00:02,29,0,0,6,16,45,15,0,31,76,2,0,0,1,0,0
31-Oct-2023 06:00:01,28,0,0,6,17,48,15,0,32,80,3,0,0,2,0,0
01-Nov-2023 06:00:01,28,0,0,6,17,51,15,0,32,83,3,0,0,2,0,0
02-Nov-2023 06:00:01,26,0,0,6,18,54,15,0,33,87,3,0,0,2,0,0
03-Nov-2023 06:00:01,26,0,0,6,1,61,32,0,33,94,3,0,0,2,0,0
04-Nov-2023 06:00:01,25,0,0,6,1,64,33,0,34,98,3,0,0,2,0,0
05-Nov-2023 06:00:01,22,0,0,6,4,67,33,0,37,104,3,0,0,2,0,0
06-Nov-2023 06:00:01,22,0,0,6,4,67,33,0,37,104,3,0,0,2,0,0
07-Nov-2023 06:00:01,22,0,0,6,4,67,33,0,37,104,3,0,0,2,0,0
08-Nov-2023 06:00:01,21,0,0,6,4,67,33,0,37,104,3,0,0,2,0,0
09-Nov-2023 06:00:02,21,0,0,6,4,67,33,0,37,104,3,0,0,2,0,0
10-Nov-2023 06:00:01,21,0,0,6,4,67,33,0,37,104,3,0,0,2,0,0
11-Nov-2023 06:00:01,21,0,0,6,4,67,33,0,37,104,3,0,0,2,0,0
12-Nov-2023 06:00:01,21,0,0,6,4,67,33,0,37,104,3,0,0,2,0,0
13-Nov-2023 06:00:01,21,0,0,6,4,67,33,0,37,104,3,0,0,2,0,0
