FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,39,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,39,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,39,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,39,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,39,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,32,1,0,2,7,0,0,0,7,7,0,1,0,0,0,0
26-Jan-2024 06:00:02,28,1,0,2,11,0,0,0,11,11,0,1,0,0,0,0
27-Jan-2024 06:00:01,26,1,0,2,13,0,0,0,13,13,0,1,0,0,0,0
29-Jan-2024 06:00:01,26,1,0,2,13,0,0,0,13,13,0,1,0,0,0,0
30-Jan-2024 06:00:01,26,1,0,2,13,1,0,0,13,14,0,1,0,0,0,0
31-Jan-2024 06:00:01,26,1,0,2,13,1,0,0,13,14,0,1,0,0,0,0
01-Feb-2024 06:00:02,23,1,0,2,16,1,0,0,16,17,0,1,0,0,0,0
02-Feb-2024 06:00:01,23,1,0,2,16,1,0,0,16,17,0,1,0,0,0,0
03-Feb-2024 06:00:02,22,1,0,2,16,1,0,0,16,17,0,1,0,0,0,0
04-Feb-2024 06:00:02,22,1,0,2,16,1,0,0,16,17,0,1,0,0,0,0
05-Feb-2024 06:00:01,22,1,0,2,16,1,0,0,16,17,0,1,0,0,0,0
06-Feb-2024 06:00:02,18,1,0,2,19,1,0,0,19,20,0,1,0,0,0,0
07-Feb-2024 06:00:02,18,1,0,2,19,1,0,0,19,20,0,1,0,0,0,0
08-Feb-2024 06:00:01,18,1,0,2,19,2,0,0,19,21,0,1,0,0,0,0
09-Feb-2024 06:00:02,17,1,0,2,20,2,0,0,20,22,0,1,0,0,0,0
10-Feb-2024 06:00:01,17,1,0,2,20,2,0,0,20,22,0,1,0,0,0,0
11-Feb-2024 06:00:01,17,1,0,2,20,2,0,0,20,22,0,1,0,0,0,0
12-Feb-2024 06:00:01,17,1,0,2,20,2,0,0,20,22,0,1,0,0,0,0
13-Feb-2024 06:00:01,17,0,0,2,21,3,0,0,21,24,0,1,0,0,1,0
14-Feb-2024 06:00:02,16,0,0,2,22,3,0,0,22,25,0,1,0,0,1,0
15-Feb-2024 06:00:02,16,0,0,2,22,3,0,0,22,25,0,1,0,0,1,0
16-Feb-2024 06:00:02,16,0,0,2,22,3,0,0,22,25,0,1,0,0,1,0
17-Feb-2024 06:00:02,16,0,0,2,22,4,0,0,22,26,0,1,0,0,1,0
18-Feb-2024 06:00:02,16,0,0,2,22,4,0,0,22,26,0,1,0,0,1,0
19-Feb-2024 06:00:01,16,0,0,2,22,4,0,0,22,26,0,1,0,0,1,0
20-Feb-2024 06:00:01,16,0,0,2,22,4,0,0,22,26,0,1,0,0,1,0
21-Feb-2024 06:00:01,15,0,0,2,23,4,0,0,23,27,0,1,0,0,1,0
22-Feb-2024 06:00:01,15,0,0,2,23,5,0,0,23,28,0,1,0,0,1,0
23-Feb-2024 06:00:02,15,0,0,2,23,5,0,0,23,28,0,1,0,0,1,0
24-Feb-2024 06:00:03,14,0,0,2,24,5,0,0,24,29,0,1,0,0,1,0
25-Feb-2024 06:00:01,14,0,0,2,24,5,0,0,24,29,0,1,0,0,1,0
26-Feb-2024 06:00:01,14,0,0,2,24,5,0,0,24,29,0,1,0,0,1,0
27-Feb-2024 06:00:02,14,0,0,2,24,5,0,0,24,29,0,1,0,0,1,0
28-Feb-2024 06:00:02,14,0,0,2,24,6,0,0,24,30,0,1,0,0,1,0
29-Feb-2024 06:00:01,13,0,0,2,3,8,22,0,25,33,0,1,0,0,1,0
01-Mar-2024 06:00:02,13,0,0,2,3,9,22,0,25,34,0,1,0,0,1,0
02-Mar-2024 06:00:02,12,0,0,2,4,10,22,0,26,36,0,1,0,0,1,0
03-Mar-2024 06:00:02,12,0,0,2,4,10,22,0,26,36,0,1,0,0,1,0
04-Mar-2024 06:00:01,12,0,0,2,4,10,22,0,26,36,0,1,0,0,1,0
05-Mar-2024 06:00:01,12,0,0,2,4,10,22,0,26,36,0,1,0,0,1,0
06-Mar-2024 06:00:01,11,0,0,2,5,10,22,0,27,37,0,1,0,0,1,0
07-Mar-2024 06:00:01,11,0,0,2,5,10,22,0,27,37,0,1,0,0,1,0
08-Mar-2024 06:00:02,11,0,0,2,5,10,21,0,26,36,0,1,0,0,1,0
09-Mar-2024 06:00:01,11,0,0,2,5,10,21,0,26,36,0,1,0,0,1,0
10-Mar-2024 06:00:02,11,0,0,2,5,10,21,0,26,36,0,1,0,0,1,0
11-Mar-2024 06:00:01,11,0,0,2,5,10,21,0,26,36,0,1,0,0,1,0
