FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,0,2,4,23,0,25,29,0,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,0,2,4,23,0,25,29,0,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,0,0,6,25,0,25,31,0,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,0,0,6,25,0,25,31,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,0,2,8,25,0,27,35,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,0,0,12,27,0,27,39,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,0,0,13,27,0,27,40,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,0,0,14,27,0,27,41,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,0,0,14,27,0,27,41,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,0,0,17,27,0,27,44,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,0,0,17,27,0,27,44,0,0,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,0,1,17,27,0,28,45,0,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,0,3,17,27,0,30,47,0,0,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,0,6,17,27,0,33,50,0,0,0,0,0,0
08-Mar-2024 06:00:02,19,0,0,0,6,17,27,0,33,50,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,0,7,17,27,0,34,51,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,0,7,17,27,0,34,51,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,0,7,17,27,0,34,51,0,0,0,0,0,0
