FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,124,0,0,0,0,0,0,0,0,8,2,0,0,0,0
15-Sep-2023 06:00:01,0,124,0,0,0,0,0,0,0,0,8,2,0,0,0,0
16-Sep-2023 06:00:01,125,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0
17-Sep-2023 06:00:02,125,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0
18-Sep-2023 06:00:01,125,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0
19-Sep-2023 06:00:01,125,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0
20-Sep-2023 06:00:01,125,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0
21-Sep-2023 06:00:02,125,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0
22-Sep-2023 06:00:01,125,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0
23-Sep-2023 06:00:01,126,0,0,0,0,1,0,0,0,1,8,2,0,0,0,0
24-Sep-2023 06:00:01,126,0,0,0,0,2,0,0,0,2,8,2,0,0,0,0
25-Sep-2023 06:00:02,126,0,0,0,0,2,0,0,0,2,8,2,0,0,0,0
26-Sep-2023 06:00:01,128,0,0,0,0,2,0,0,0,2,9,2,0,0,0,0
27-Sep-2023 06:00:01,128,0,0,1,0,2,0,0,0,2,9,2,0,0,0,0
28-Sep-2023 06:00:01,129,0,0,1,0,3,0,0,0,3,10,2,0,1,0,0
29-Sep-2023 06:00:02,130,0,0,1,0,5,0,0,0,5,10,2,0,1,0,0
30-Sep-2023 06:00:01,131,0,0,1,0,5,0,0,0,5,10,2,0,1,0,0
02-Oct-2023 06:00:01,131,0,0,1,0,5,0,0,0,5,10,2,0,1,0,0
03-Oct-2023 06:00:02,132,0,0,1,0,6,0,0,0,6,10,2,0,1,0,0
04-Oct-2023 06:00:01,133,0,0,1,0,6,3,0,3,9,10,2,0,1,0,0
05-Oct-2023 14:00:01,128,0,0,1,0,6,9,0,9,15,11,2,0,1,0,0
05-Oct-2023 22:00:01,128,0,0,1,0,2,0,0,0,2,9,2,0,0,0,0
06-Oct-2023 06:00:01,133,0,0,1,0,6,3,0,3,9,10,2,0,1,0,0
06-Oct-2023 14:00:02,130,0,0,1,0,9,9,0,9,18,11,2,0,1,0,0
07-Oct-2023 06:00:01,129,0,0,1,0,11,11,0,11,22,11,2,0,1,0,0
08-Oct-2023 06:00:01,129,0,0,1,0,11,11,0,11,22,11,2,0,1,0,0
09-Oct-2023 06:00:02,129,0,0,1,0,11,11,0,11,22,11,2,0,1,0,0
10-Oct-2023 06:00:02,127,0,0,1,0,11,13,0,13,24,11,2,0,1,0,0
11-Oct-2023 06:00:01,128,0,0,1,0,11,14,0,14,25,11,2,0,1,0,0
12-Oct-2023 06:00:01,124,0,0,1,0,11,17,0,17,28,11,2,0,1,0,0
13-Oct-2023 06:00:02,118,0,0,1,0,13,23,0,23,36,11,2,0,1,0,0
14-Oct-2023 06:00:02,114,0,0,1,0,13,29,0,29,42,11,2,0,1,0,0
15-Oct-2023 06:00:01,114,0,0,1,0,13,29,0,29,42,11,2,0,1,0,0
16-Oct-2023 06:00:01,114,0,0,1,0,13,29,0,29,42,11,2,0,1,0,0
17-Oct-2023 06:00:01,110,0,0,1,0,15,35,0,35,50,12,2,0,1,0,0
18-Oct-2023 06:00:02,108,0,0,1,0,15,38,0,38,53,12,2,0,1,0,0
19-Oct-2023 06:00:01,106,0,0,1,0,15,40,0,40,55,12,2,0,1,0,0
20-Oct-2023 06:00:01,107,0,0,1,0,15,40,0,40,55,12,2,0,1,0,0
21-Oct-2023 06:00:02,104,0,0,1,0,15,44,0,44,59,12,2,0,2,0,0
22-Oct-2023 06:00:02,104,0,0,1,0,15,44,0,44,59,12,2,0,2,0,0
23-Oct-2023 06:00:01,104,0,0,1,0,15,44,0,44,59,12,2,0,2,0,0
24-Oct-2023 06:00:01,104,0,0,1,0,15,47,0,47,62,12,2,0,2,0,0
25-Oct-2023 06:00:01,100,0,0,1,0,19,53,0,53,72,13,2,0,2,0,0
26-Oct-2023 06:00:02,103,0,0,1,0,19,53,0,53,72,13,2,0,2,0,0
27-Oct-2023 06:00:01,104,0,0,1,0,38,53,0,53,91,16,2,0,4,0,0
28-Oct-2023 06:00:01,103,0,0,1,0,59,55,0,55,114,18,2,0,7,0,0
29-Oct-2023 06:00:01,103,0,0,1,0,68,55,0,55,123,18,2,0,7,0,0
