FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,49,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,48,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,51,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,49,0,0,1,2,7,0,0,2,9,0,0,0,0,0,0
30-Sep-2023 06:00:01,49,0,0,1,2,9,0,0,2,11,0,0,0,0,0,0
02-Oct-2023 06:00:01,49,0,0,1,2,9,0,0,2,11,0,0,0,0,0,0
03-Oct-2023 06:00:02,44,0,0,1,9,11,0,0,9,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,44,0,0,1,9,17,0,0,9,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,42,0,0,1,11,21,0,0,11,32,0,0,0,0,0,0
05-Oct-2023 22:00:01,48,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,44,0,0,1,9,17,0,0,9,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,40,0,0,1,13,23,0,0,13,36,0,0,0,0,0,0
07-Oct-2023 06:00:01,37,0,0,1,16,24,0,0,16,40,0,0,0,0,0,0
08-Oct-2023 06:00:01,37,0,0,1,16,24,0,0,16,40,0,0,0,0,0,0
09-Oct-2023 06:00:02,37,0,0,1,16,24,0,0,16,40,0,0,0,0,0,0
10-Oct-2023 06:00:02,37,0,0,1,16,24,0,0,16,40,0,0,0,0,0,0
11-Oct-2023 06:00:01,37,0,0,1,16,26,0,0,16,42,0,0,0,0,0,0
12-Oct-2023 06:00:01,37,0,0,1,16,29,0,0,16,45,0,0,0,0,0,0
13-Oct-2023 06:00:02,36,0,0,1,17,31,0,0,17,48,0,0,0,0,0,0
14-Oct-2023 06:00:02,30,0,0,1,23,32,0,0,23,55,0,0,0,0,0,0
15-Oct-2023 06:00:01,30,0,0,1,23,32,0,0,23,55,0,0,0,0,0,0
16-Oct-2023 06:00:01,30,0,0,1,23,32,0,0,23,55,0,0,0,0,0,0
17-Oct-2023 06:00:01,28,0,0,1,25,36,0,0,25,61,0,0,0,0,0,0
18-Oct-2023 06:00:02,28,0,0,1,25,38,0,0,25,63,0,0,0,0,0,0
19-Oct-2023 06:00:01,25,0,0,1,28,44,0,0,28,72,0,0,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,1,28,48,0,0,28,76,0,0,0,0,0,0
21-Oct-2023 06:00:02,25,0,0,1,28,51,0,0,28,79,0,0,0,0,0,0
22-Oct-2023 06:00:02,25,0,0,1,28,51,0,0,28,79,0,0,0,0,0,0
23-Oct-2023 06:00:01,25,0,0,1,28,51,0,0,28,79,0,0,0,0,0,0
24-Oct-2023 06:00:01,22,0,0,1,31,52,0,0,31,83,0,0,0,0,0,0
25-Oct-2023 06:00:01,22,0,0,1,31,54,0,0,31,85,0,0,0,0,0,0
26-Oct-2023 06:00:02,23,0,0,1,31,54,0,0,31,85,0,0,0,0,0,0
27-Oct-2023 06:00:01,23,0,0,1,31,55,0,0,31,86,0,0,0,0,0,0
28-Oct-2023 06:00:01,22,0,0,1,32,60,0,0,32,92,0,0,0,0,0,0
29-Oct-2023 06:00:01,19,0,0,1,35,67,0,0,35,102,0,0,0,0,0,0
30-Oct-2023 06:00:02,19,0,0,1,35,67,0,0,35,102,0,0,0,0,0,0
