FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,231,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,231,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,231,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,231,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,231,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,231,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,234,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,234,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,235,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,235,0,0,7,0,15,0,0,0,15,0,0,0,0,0,0
24-Sep-2023 06:00:01,235,0,0,7,0,15,0,0,0,15,0,0,0,0,0,0
25-Sep-2023 06:00:02,235,0,0,7,0,15,0,0,0,15,0,0,0,0,0,0
26-Sep-2023 06:00:01,235,0,0,7,0,19,0,0,0,19,0,0,0,0,0,0
27-Sep-2023 06:00:01,233,0,0,7,0,24,0,0,0,24,0,0,0,0,0,0
28-Sep-2023 06:00:01,235,0,0,7,0,33,0,0,0,33,0,0,0,0,0,0
29-Sep-2023 06:00:02,235,0,0,7,0,40,0,0,0,40,0,0,0,0,0,0
30-Sep-2023 06:00:01,235,0,0,7,0,46,0,0,0,46,0,0,0,0,0,0
02-Oct-2023 06:00:01,235,0,0,7,0,46,0,0,0,46,0,0,0,0,0,0
03-Oct-2023 06:00:02,234,0,0,7,1,51,0,0,1,52,0,0,0,0,0,0
04-Oct-2023 06:00:01,233,0,0,7,4,53,0,0,4,57,0,0,0,0,0,0
05-Oct-2023 14:00:01,226,0,0,7,9,56,0,0,9,65,0,0,0,0,0,0
05-Oct-2023 22:00:01,233,0,0,7,0,24,0,0,0,24,0,0,0,0,0,0
06-Oct-2023 06:00:01,233,0,0,7,4,53,0,0,4,57,0,0,0,0,0,0
06-Oct-2023 14:00:02,226,0,0,7,9,63,0,0,9,72,0,0,0,0,0,0
07-Oct-2023 06:00:01,226,0,0,7,10,73,0,0,10,83,0,0,0,0,0,0
08-Oct-2023 06:00:01,226,0,0,7,10,73,0,0,10,83,0,0,0,0,0,0
09-Oct-2023 06:00:02,226,0,0,7,10,73,0,0,10,83,0,0,0,0,0,0
10-Oct-2023 06:00:02,224,0,0,7,12,84,0,0,12,96,0,0,0,0,0,0
11-Oct-2023 06:00:01,225,0,0,7,13,90,0,0,13,103,0,0,0,0,0,0
12-Oct-2023 06:00:01,227,0,0,9,13,96,0,0,13,109,0,0,0,0,0,0
13-Oct-2023 06:00:02,225,0,0,9,8,101,5,0,13,114,0,0,0,0,0,0
14-Oct-2023 06:00:02,211,0,0,10,15,109,12,0,27,136,0,0,0,0,0,0
15-Oct-2023 06:00:01,211,0,0,10,15,109,12,0,27,136,0,0,0,0,0,0
16-Oct-2023 06:00:01,211,0,0,10,15,109,12,0,27,136,0,0,0,0,0,0
17-Oct-2023 06:00:01,179,0,0,10,48,120,13,0,61,181,0,0,0,0,0,0
18-Oct-2023 06:00:02,160,0,0,10,65,126,13,0,78,204,0,0,0,0,0,0
19-Oct-2023 06:00:01,156,0,0,10,69,133,13,0,82,215,0,0,0,0,0,0
20-Oct-2023 06:00:01,139,0,0,10,86,141,13,0,99,240,0,0,0,0,0,0
21-Oct-2023 06:00:02,138,0,0,10,44,153,56,0,100,253,0,0,0,0,0,0
22-Oct-2023 06:00:02,138,0,0,10,44,153,56,0,100,253,0,0,0,0,0,0
23-Oct-2023 06:00:01,138,0,0,10,44,153,56,0,100,253,0,0,0,0,0,0
24-Oct-2023 06:00:01,130,0,0,10,47,170,59,0,106,276,0,0,0,0,0,0
25-Oct-2023 06:00:01,127,0,0,10,51,184,59,0,110,294,0,0,0,0,0,0
26-Oct-2023 06:00:02,120,0,0,10,59,207,59,0,118,325,0,0,0,0,0,0
27-Oct-2023 06:00:01,114,0,0,12,63,230,59,0,122,352,0,0,0,0,0,0
28-Oct-2023 06:00:01,111,0,0,12,60,255,65,0,125,380,0,0,0,0,0,0
29-Oct-2023 06:00:01,111,0,0,12,29,287,96,0,125,412,0,0,0,0,0,0
30-Oct-2023 06:00:02,111,0,0,12,29,287,96,0,125,412,0,0,0,0,0,0
31-Oct-2023 06:00:01,106,0,0,12,24,310,107,0,131,441,0,0,0,0,0,0
01-Nov-2023 06:00:01,98,0,0,12,12,326,129,0,141,467,0,0,0,0,0,0
02-Nov-2023 06:00:01,95,0,1,12,13,347,131,0,144,492,0,0,0,0,0,0
03-Nov-2023 06:00:01,95,0,2,12,14,370,131,0,145,517,0,0,0,0,0,0
04-Nov-2023 06:00:01,87,0,2,12,22,406,131,0,153,561,0,0,0,0,0,0
05-Nov-2023 06:00:01,85,0,2,12,3,495,153,0,156,653,0,0,0,0,0,0
06-Nov-2023 06:00:01,85,0,2,12,3,495,153,0,156,653,0,0,0,0,0,0
07-Nov-2023 06:00:01,77,0,2,12,11,495,153,0,164,661,0,0,0,0,0,0
08-Nov-2023 06:00:01,73,0,2,12,15,495,153,0,168,665,0,0,0,0,0,0
09-Nov-2023 06:00:02,61,0,2,12,27,495,153,0,180,677,0,0,0,0,0,0
10-Nov-2023 06:00:01,61,0,2,12,27,495,153,0,180,677,0,0,0,0,0,0
11-Nov-2023 06:00:01,61,0,2,12,27,495,153,0,180,677,0,0,0,0,0,0
12-Nov-2023 06:00:01,61,0,2,12,27,495,153,0,180,677,0,0,0,0,0,0
13-Nov-2023 06:00:01,61,0,2,12,27,495,153,0,180,677,0,0,0,0,0,0
