FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1324,0,0,16,0,75,0,0,0,75,29,9,1,2,0,0
21-Jan-2024 14:05:02,1327,0,0,16,0,75,0,0,0,75,29,9,1,2,0,0
22-Jan-2024 21:45:58,1327,0,0,16,0,75,0,0,0,75,29,9,1,2,0,0
23-Jan-2024 06:00:02,1336,0,0,16,0,91,0,0,0,91,29,9,1,2,0,0
24-Jan-2024 06:00:01,1332,0,0,16,3,99,0,0,3,102,29,9,1,2,0,0
25-Jan-2024 06:00:01,1336,0,0,16,3,110,0,0,3,113,29,9,1,2,0,0
26-Jan-2024 06:00:02,1310,0,0,17,28,122,0,0,28,150,29,9,1,2,0,0
27-Jan-2024 06:00:01,1283,0,0,21,49,163,0,0,49,212,29,9,1,3,0,0
29-Jan-2024 06:00:01,1283,0,0,21,49,163,0,0,49,212,29,9,1,3,0,0
30-Jan-2024 06:00:01,1247,0,1,24,89,221,0,0,89,311,29,9,1,7,0,0
31-Jan-2024 06:00:01,1182,0,1,26,155,267,0,0,155,423,29,9,1,11,0,0
01-Feb-2024 06:00:02,1090,0,1,28,240,477,0,0,240,718,34,9,1,17,0,0
02-Feb-2024 06:00:01,1042,0,1,29,294,515,0,0,294,810,34,9,1,17,0,0
03-Feb-2024 06:00:02,978,0,1,31,359,565,0,0,359,925,34,9,1,18,0,0
04-Feb-2024 06:00:02,978,0,1,31,359,565,0,0,359,925,34,9,1,18,0,0
05-Feb-2024 06:00:01,978,0,1,31,359,565,0,0,359,925,34,9,1,18,0,0
06-Feb-2024 06:00:02,955,0,1,35,368,616,15,0,383,1000,34,9,1,18,0,1
07-Feb-2024 06:00:02,836,0,1,35,481,672,15,0,496,1169,35,9,1,19,0,1
08-Feb-2024 06:00:01,772,0,1,39,541,721,15,0,556,1278,35,9,1,19,0,1
09-Feb-2024 06:00:02,767,0,1,40,546,761,15,0,561,1323,35,9,1,19,0,1
10-Feb-2024 06:00:01,766,0,1,45,559,814,15,0,574,1389,37,9,1,20,0,1
11-Feb-2024 06:00:01,766,0,1,45,559,814,15,0,574,1389,37,9,1,20,0,1
12-Feb-2024 06:00:01,766,0,1,45,559,814,15,0,574,1389,37,9,1,20,0,1
13-Feb-2024 06:00:01,719,0,1,46,549,846,79,0,628,1475,37,9,2,20,0,1
14-Feb-2024 06:00:02,678,0,1,48,590,892,79,0,669,1562,37,10,2,20,0,1
15-Feb-2024 06:00:02,666,0,1,48,604,939,79,0,683,1623,38,10,2,22,0,1
16-Feb-2024 06:00:02,664,0,1,48,609,970,79,0,688,1659,38,10,2,22,0,1
17-Feb-2024 06:00:02,643,0,1,48,625,1045,79,0,704,1750,39,10,2,23,0,1
18-Feb-2024 06:00:02,643,0,1,48,625,1045,79,0,704,1750,39,10,2,23,0,1
19-Feb-2024 06:00:01,643,0,1,48,625,1045,79,0,704,1750,39,10,2,23,0,1
20-Feb-2024 06:00:01,643,0,1,48,625,1045,79,0,704,1750,39,10,2,23,0,1
21-Feb-2024 06:00:01,627,0,1,50,645,1135,79,0,724,1860,39,10,2,24,0,1
22-Feb-2024 06:00:01,598,0,1,52,673,1211,79,0,752,1964,39,10,2,24,0,1
23-Feb-2024 06:00:02,589,0,1,52,684,1285,79,0,763,2049,40,10,2,25,0,1
24-Feb-2024 06:00:03,582,0,1,52,693,1370,79,0,772,2143,41,10,2,27,0,1
25-Feb-2024 06:00:01,580,0,1,54,694,1432,79,0,773,2206,41,10,2,27,0,1
26-Feb-2024 06:00:01,580,0,1,54,694,1432,79,0,773,2206,41,10,2,27,0,1
27-Feb-2024 06:00:02,563,0,4,55,710,1569,79,0,789,2362,42,10,2,28,0,1
28-Feb-2024 06:00:02,535,0,6,55,679,1738,137,0,816,2560,42,10,2,28,0,1
29-Feb-2024 06:00:01,506,0,6,55,707,1929,137,0,844,2779,43,10,2,30,0,1
01-Mar-2024 06:00:02,488,0,7,55,725,2144,137,0,862,3013,45,10,2,32,1,1
02-Mar-2024 06:00:02,479,0,7,58,684,2406,184,0,868,3281,48,10,2,35,1,1
03-Mar-2024 06:00:02,468,0,7,62,27,2610,846,0,873,3490,51,10,2,38,1,1
04-Mar-2024 06:00:01,468,0,7,62,27,2610,846,0,873,3490,51,10,2,38,1,1
05-Mar-2024 06:00:01,462,0,9,64,31,2610,846,0,877,3496,51,10,2,38,1,1
06-Mar-2024 06:00:01,403,0,11,67,84,2610,854,0,938,3559,51,10,2,40,1,1
07-Mar-2024 06:00:01,376,0,54,74,103,2610,854,0,957,3621,53,10,2,42,1,1
08-Mar-2024 06:00:02,359,0,59,76,118,2612,854,0,972,3643,53,10,2,43,1,1
09-Mar-2024 06:00:01,351,0,59,80,127,2612,854,0,981,3652,54,10,2,43,1,1
10-Mar-2024 06:00:02,351,0,59,80,127,2612,854,0,981,3652,54,10,2,43,1,1
11-Mar-2024 06:00:01,351,0,59,80,127,2612,854,0,981,3652,54,10,2,43,1,1
