FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,14,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
24-Sep-2023 06:00:01,14,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
25-Sep-2023 06:00:02,14,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
26-Sep-2023 06:00:01,14,0,0,0,0,8,0,0,0,8,0,1,0,0,0,0
27-Sep-2023 06:00:01,13,0,0,0,0,9,0,0,0,9,0,1,0,0,0,0
28-Sep-2023 06:00:01,13,0,0,0,0,9,0,0,0,9,0,1,0,0,0,0
29-Sep-2023 06:00:02,12,0,0,0,1,10,0,0,1,11,0,1,0,0,0,0
30-Sep-2023 06:00:01,9,0,0,0,4,13,0,0,4,17,0,1,0,0,0,0
02-Oct-2023 06:00:01,9,0,0,0,4,13,0,0,4,17,0,1,0,0,0,0
03-Oct-2023 06:00:02,9,0,0,0,4,14,0,0,4,18,0,1,0,0,0,0
04-Oct-2023 06:00:01,9,0,0,0,4,19,0,0,4,23,0,1,0,0,0,0
05-Oct-2023 14:00:01,8,0,0,0,5,25,0,0,5,30,0,1,0,0,0,0
05-Oct-2023 22:00:01,13,0,0,0,0,9,0,0,0,9,0,1,0,0,0,0
06-Oct-2023 06:00:01,9,0,0,0,4,19,0,0,4,23,0,1,0,0,0,0
06-Oct-2023 14:00:02,8,0,0,0,5,28,0,0,5,33,0,1,0,0,0,0
07-Oct-2023 06:00:01,8,0,0,0,5,31,0,0,5,36,0,1,0,0,0,0
08-Oct-2023 06:00:01,8,0,0,0,5,31,0,0,5,36,0,1,0,0,0,0
09-Oct-2023 06:00:02,8,0,0,0,5,31,0,0,5,36,0,1,0,0,0,0
10-Oct-2023 06:00:02,8,0,0,0,5,31,0,0,5,36,0,1,0,0,0,0
11-Oct-2023 06:00:01,7,0,0,0,6,33,0,0,6,39,0,1,0,0,0,0
12-Oct-2023 06:00:01,7,0,0,0,6,35,0,0,6,41,0,1,0,0,0,0
13-Oct-2023 06:00:02,8,0,0,0,7,36,0,0,7,43,0,1,0,0,0,0
14-Oct-2023 06:00:02,8,0,0,0,7,38,0,0,7,45,0,1,0,0,0,0
15-Oct-2023 06:00:01,8,0,0,0,7,38,0,0,7,45,0,1,0,0,0,0
16-Oct-2023 06:00:01,8,0,0,0,7,38,0,0,7,45,0,1,0,0,0,0
17-Oct-2023 06:00:01,7,0,0,0,8,38,0,0,8,46,0,1,0,0,0,0
18-Oct-2023 06:00:02,7,0,0,0,8,39,0,0,8,47,0,1,0,0,0,0
19-Oct-2023 06:00:01,7,0,0,0,8,41,0,0,8,49,0,1,0,0,0,0
20-Oct-2023 06:00:01,7,0,0,0,8,45,0,0,8,53,0,1,0,0,0,0
21-Oct-2023 06:00:02,7,0,0,0,9,48,0,0,9,57,0,1,0,0,0,0
22-Oct-2023 06:00:02,7,0,0,0,9,48,0,0,9,57,0,1,0,0,0,0
23-Oct-2023 06:00:01,7,0,0,0,9,48,0,0,9,57,0,1,0,0,0,0
24-Oct-2023 06:00:01,5,0,0,0,11,50,0,0,11,61,0,1,0,0,0,0
25-Oct-2023 06:00:01,5,0,0,0,11,53,0,0,11,64,0,1,0,0,0,0
26-Oct-2023 06:00:02,5,0,0,0,11,54,0,0,11,65,0,1,0,0,0,0
27-Oct-2023 06:00:01,5,0,0,0,11,56,0,0,11,67,0,1,0,0,0,0
28-Oct-2023 06:00:01,4,0,0,0,11,60,0,0,11,71,0,1,0,0,0,0
29-Oct-2023 06:00:01,4,0,0,0,11,60,0,0,11,71,0,1,0,0,0,0
30-Oct-2023 06:00:02,4,0,0,0,11,60,0,0,11,71,0,1,0,0,0,0
31-Oct-2023 06:00:01,4,0,0,0,11,63,0,0,11,74,0,1,0,0,0,0
01-Nov-2023 06:00:01,4,0,0,0,11,63,0,0,11,74,0,1,0,0,0,0
02-Nov-2023 06:00:01,4,0,0,0,0,64,11,0,11,75,0,1,0,0,0,0
03-Nov-2023 06:00:01,3,0,0,0,1,68,11,0,12,80,1,1,0,1,0,0
04-Nov-2023 06:00:01,2,0,0,0,2,70,11,0,13,83,1,1,0,1,0,0
05-Nov-2023 06:00:01,2,0,0,0,0,70,14,0,14,84,1,1,0,1,0,0
06-Nov-2023 06:00:01,2,0,0,0,0,70,14,0,14,84,1,1,0,1,0,0
07-Nov-2023 06:00:01,2,0,0,0,0,70,14,0,14,84,1,1,0,1,0,0
08-Nov-2023 06:00:01,2,0,0,0,0,70,14,0,14,84,1,1,0,1,0,0
09-Nov-2023 06:00:02,2,0,0,0,0,70,14,0,14,84,1,1,0,1,0,0
10-Nov-2023 06:00:01,2,0,0,0,0,70,14,0,14,84,1,1,0,1,0,0
11-Nov-2023 06:00:01,2,0,0,0,0,70,14,0,14,84,1,1,0,1,0,0
12-Nov-2023 06:00:01,2,0,0,0,0,70,14,0,14,84,1,1,0,1,0,0
13-Nov-2023 06:00:01,2,0,0,0,0,70,14,0,14,84,1,1,0,1,0,0
