FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,106,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,106,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,106,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,106,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,106,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,107,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,107,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,107,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,107,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,103,0,0,0,4,2,0,0,4,6,1,0,0,0,0,0
24-Sep-2023 06:00:01,103,0,0,0,4,2,0,0,4,6,1,0,0,0,0,0
25-Sep-2023 06:00:02,103,0,0,0,4,2,0,0,4,6,1,0,0,0,0,0
26-Sep-2023 06:00:01,99,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
27-Sep-2023 06:00:01,98,0,0,0,8,5,0,0,8,13,1,0,0,0,0,0
28-Sep-2023 06:00:01,90,0,0,0,13,5,0,0,13,18,1,0,0,0,0,0
29-Sep-2023 06:00:02,89,0,0,0,13,7,0,0,13,20,1,0,0,0,0,0
30-Sep-2023 06:00:01,89,0,0,0,13,7,0,0,13,20,1,0,0,0,0,0
02-Oct-2023 06:00:01,89,0,0,0,13,7,0,0,13,20,1,0,0,0,0,0
03-Oct-2023 06:00:02,82,0,0,0,21,7,0,0,21,28,1,0,0,0,0,0
04-Oct-2023 06:00:01,85,0,0,0,21,7,0,0,21,28,1,0,0,0,0,0
05-Oct-2023 14:00:01,84,0,0,0,23,7,0,0,23,30,1,0,0,0,0,0
05-Oct-2023 22:00:01,98,0,0,0,8,5,0,0,8,13,1,0,0,0,0,0
06-Oct-2023 06:00:01,85,0,0,0,21,7,0,0,21,28,1,0,0,0,0,0
06-Oct-2023 14:00:02,84,0,0,0,23,7,0,0,23,30,1,0,0,0,0,0
07-Oct-2023 06:00:01,83,0,0,0,23,7,0,0,23,30,1,0,0,0,0,0
08-Oct-2023 06:00:01,83,0,0,0,23,7,0,0,23,30,1,0,0,0,0,0
09-Oct-2023 06:00:02,83,0,0,0,23,7,0,0,23,30,1,0,0,0,0,0
10-Oct-2023 06:00:02,83,0,0,0,23,7,0,0,23,30,1,0,0,0,0,0
11-Oct-2023 06:00:01,81,0,0,0,26,9,0,0,26,35,1,0,0,0,0,0
12-Oct-2023 06:00:01,81,0,0,0,26,9,0,0,26,35,1,0,0,0,0,0
13-Oct-2023 06:00:02,80,0,0,0,27,10,0,0,27,37,1,0,0,0,0,0
14-Oct-2023 06:00:02,77,0,0,0,30,10,0,0,30,40,1,0,0,0,0,0
15-Oct-2023 06:00:01,77,0,0,0,30,10,0,0,30,40,1,0,0,0,0,0
16-Oct-2023 06:00:01,77,0,0,0,30,10,0,0,30,40,1,0,0,0,0,0
17-Oct-2023 06:00:01,75,0,0,0,32,13,0,0,32,45,1,0,0,0,0,0
18-Oct-2023 06:00:02,77,0,0,0,32,14,0,0,32,46,1,0,0,0,0,0
19-Oct-2023 06:00:01,77,0,0,0,32,19,0,0,32,51,1,0,0,0,0,0
20-Oct-2023 06:00:01,76,0,0,0,33,20,0,0,33,53,1,0,0,0,0,0
21-Oct-2023 06:00:02,76,0,0,0,33,21,0,0,33,54,1,0,0,0,0,0
22-Oct-2023 06:00:02,76,0,0,0,33,21,0,0,33,54,1,0,0,0,0,0
23-Oct-2023 06:00:01,76,0,0,0,33,21,0,0,33,54,1,0,0,0,0,0
24-Oct-2023 06:00:01,73,0,0,0,36,23,0,0,36,59,1,0,0,0,0,0
25-Oct-2023 06:00:01,74,0,0,0,36,24,0,0,36,60,1,0,0,0,0,0
26-Oct-2023 06:00:02,72,0,0,0,37,25,0,0,37,62,1,0,0,0,0,0
27-Oct-2023 06:00:01,74,0,0,0,37,28,0,0,37,65,1,0,0,0,0,0
28-Oct-2023 06:00:01,70,0,0,0,41,30,0,0,41,71,1,0,0,0,0,0
29-Oct-2023 06:00:01,70,0,0,0,41,31,0,0,41,72,1,0,0,0,0,0
30-Oct-2023 06:00:02,70,0,0,0,41,31,0,0,41,72,1,0,0,0,0,0
31-Oct-2023 06:00:01,69,0,0,0,42,32,0,0,42,74,1,0,0,0,0,0
01-Nov-2023 06:00:01,68,0,0,0,1,36,42,0,43,79,1,0,0,0,0,0
02-Nov-2023 06:00:01,65,0,0,0,5,39,42,0,47,86,1,0,0,0,0,0
03-Nov-2023 06:00:01,63,0,0,0,7,45,42,0,49,94,1,0,0,0,0,0
04-Nov-2023 06:00:01,61,0,0,0,2,53,49,0,51,104,1,0,0,0,0,0
05-Nov-2023 06:00:01,60,0,0,0,3,57,49,0,52,109,1,0,0,0,0,0
06-Nov-2023 06:00:01,60,0,0,0,3,57,49,0,52,109,1,0,0,0,0,0
07-Nov-2023 06:00:01,55,0,0,0,8,57,49,0,57,114,1,0,0,0,0,0
08-Nov-2023 06:00:01,50,0,0,0,13,57,49,0,62,119,1,0,0,0,0,0
09-Nov-2023 06:00:02,49,0,0,0,14,57,49,0,63,120,1,0,0,0,0,0
10-Nov-2023 06:00:01,48,0,0,0,14,57,49,0,63,120,1,0,0,0,0,0
11-Nov-2023 06:00:01,48,0,0,0,14,57,49,0,63,120,1,0,0,0,0,0
12-Nov-2023 06:00:01,48,0,0,0,14,57,49,0,63,120,1,0,0,0,0,0
13-Nov-2023 06:00:01,48,0,0,0,14,57,49,0,63,120,1,0,0,0,0,0
