FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,105,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
15-Sep-2023 06:00:01,105,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
16-Sep-2023 06:00:01,107,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
17-Sep-2023 06:00:02,107,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
18-Sep-2023 06:00:01,107,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
19-Sep-2023 06:00:01,110,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
20-Sep-2023 06:00:01,110,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
21-Sep-2023 06:00:02,111,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
22-Sep-2023 06:00:01,112,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
23-Sep-2023 06:00:01,113,0,0,2,0,1,0,0,0,1,4,1,0,0,0,0
24-Sep-2023 06:00:01,113,0,0,2,0,1,0,0,0,1,4,1,0,0,0,0
25-Sep-2023 06:00:02,113,0,0,2,0,1,0,0,0,1,4,1,0,0,0,0
26-Sep-2023 06:00:01,111,0,0,4,2,5,0,0,2,7,4,1,0,0,0,0
27-Sep-2023 06:00:01,109,0,0,4,5,13,0,0,5,18,4,1,0,0,0,0
28-Sep-2023 06:00:01,105,0,0,4,11,19,0,0,11,30,4,1,0,0,0,0
29-Sep-2023 06:00:02,101,0,0,4,17,22,0,0,17,39,4,1,0,0,0,0
30-Sep-2023 06:00:01,101,0,0,4,19,27,0,0,19,46,4,1,0,0,0,0
02-Oct-2023 06:00:01,101,0,0,4,19,27,0,0,19,46,4,1,0,0,0,0
03-Oct-2023 06:00:02,95,0,0,4,28,29,0,0,28,57,4,1,0,0,0,0
04-Oct-2023 06:00:01,89,0,0,4,34,33,0,0,34,67,5,1,0,1,0,0
05-Oct-2023 14:00:01,90,0,0,4,34,39,0,0,34,73,5,1,0,1,0,0
05-Oct-2023 22:00:01,109,0,0,4,5,13,0,0,5,18,4,1,0,0,0,0
06-Oct-2023 06:00:01,89,0,0,4,34,33,0,0,34,67,5,1,0,1,0,0
06-Oct-2023 14:00:02,89,0,0,4,38,39,0,0,38,77,5,1,0,1,0,0
07-Oct-2023 06:00:01,90,0,0,5,38,45,0,0,38,83,5,1,0,1,0,0
08-Oct-2023 06:00:01,90,0,0,5,38,45,0,0,38,83,5,1,0,1,0,0
09-Oct-2023 06:00:02,90,0,0,5,38,45,0,0,38,83,5,1,0,1,0,0
10-Oct-2023 06:00:02,90,0,0,5,38,45,0,0,38,83,5,1,0,1,0,0
11-Oct-2023 06:00:01,82,0,0,5,47,52,0,0,47,99,5,1,0,1,0,0
12-Oct-2023 06:00:01,82,0,0,5,48,52,0,0,48,100,5,1,0,1,0,0
13-Oct-2023 06:00:02,76,0,0,5,54,55,0,0,54,109,5,1,0,1,0,0
14-Oct-2023 06:00:02,74,0,0,5,56,67,0,0,56,123,5,1,0,1,0,0
