FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,64,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,61,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,61,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,56,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,56,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,56,0,0,0,9,11,0,0,9,20,0,0,0,0,0,0
29-Sep-2023 06:00:02,55,0,0,0,10,11,0,0,10,21,0,0,0,0,0,0
30-Sep-2023 06:00:01,49,0,0,0,15,13,0,0,15,28,0,0,0,0,0,0
02-Oct-2023 06:00:01,49,0,0,0,15,13,0,0,15,28,0,0,0,0,0,0
03-Oct-2023 06:00:02,46,0,0,0,20,16,0,0,20,36,0,0,0,0,0,0
04-Oct-2023 06:00:01,46,0,0,0,20,20,0,0,20,40,0,0,0,0,0,0
05-Oct-2023 14:00:01,44,0,0,0,22,20,0,0,22,42,0,0,0,0,0,0
05-Oct-2023 22:00:01,56,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,46,0,0,0,20,20,0,0,20,40,0,0,0,0,0,0
06-Oct-2023 14:00:02,42,0,0,0,24,23,0,0,24,47,0,0,0,0,0,0
07-Oct-2023 06:00:01,42,0,0,0,24,31,0,0,24,55,0,0,0,0,0,0
08-Oct-2023 06:00:01,42,0,0,0,24,31,0,0,24,55,0,0,0,0,0,0
09-Oct-2023 06:00:02,42,0,0,0,25,31,0,0,25,56,0,0,0,0,0,0
10-Oct-2023 06:00:02,42,0,0,0,25,31,0,0,25,56,0,0,0,0,0,0
11-Oct-2023 06:00:01,42,0,0,0,25,33,0,0,25,58,0,0,0,0,0,0
12-Oct-2023 06:00:01,42,0,0,0,25,34,0,0,25,59,0,0,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,0,30,36,0,0,30,66,0,0,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,0,30,39,0,0,30,69,0,0,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,0,30,39,0,0,30,69,0,0,0,0,0,0
