FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,152,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,152,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,152,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,152,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,157,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,157,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,157,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,160,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,161,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,161,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Sep-2023 06:00:02,154,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,155,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
02-Oct-2023 06:00:01,155,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
03-Oct-2023 06:00:02,156,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
04-Oct-2023 06:00:01,147,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
05-Oct-2023 14:00:01,139,0,0,0,30,2,0,0,30,32,0,0,0,0,0,0
05-Oct-2023 22:00:01,161,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,147,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
06-Oct-2023 14:00:02,137,0,0,0,33,2,0,0,33,35,0,0,0,0,0,0
07-Oct-2023 06:00:01,127,0,0,2,40,4,0,0,40,44,0,0,0,0,0,0
08-Oct-2023 06:00:01,127,0,0,2,40,4,0,0,40,44,0,0,0,0,0,0
09-Oct-2023 06:00:02,127,0,0,2,40,4,0,0,40,44,0,0,0,0,0,0
10-Oct-2023 06:00:02,127,0,0,2,40,4,0,0,40,44,0,0,0,0,0,0
11-Oct-2023 06:00:01,125,0,0,2,49,4,0,0,49,53,0,2,0,0,0,0
12-Oct-2023 06:00:01,126,0,0,2,49,4,0,0,49,53,0,2,0,0,0,0
13-Oct-2023 06:00:02,120,0,0,2,53,4,0,0,53,57,0,2,0,0,0,0
