FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,79,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,79,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,79,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,79,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,79,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,79,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,79,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,79,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,79,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,79,0,0,3,0,2,0,0,0,2,1,1,0,0,0,0
24-Sep-2023 06:00:01,79,0,0,3,0,2,0,0,0,2,1,1,0,0,0,0
25-Sep-2023 06:00:02,79,0,0,3,0,2,0,0,0,2,1,1,0,0,0,0
26-Sep-2023 06:00:01,79,0,0,3,0,6,0,0,0,6,1,1,0,0,0,0
27-Sep-2023 06:00:01,79,0,0,3,0,8,0,0,0,8,1,1,0,0,0,0
28-Sep-2023 06:00:01,79,0,0,3,0,10,0,0,0,10,1,1,0,0,0,0
29-Sep-2023 06:00:02,75,0,0,3,4,10,0,0,4,14,1,1,0,0,0,0
30-Sep-2023 06:00:01,68,0,0,3,10,12,0,0,10,22,1,1,0,0,0,0
02-Oct-2023 06:00:01,68,0,0,3,10,12,0,0,10,22,1,1,0,0,0,0
03-Oct-2023 06:00:02,58,0,0,3,18,13,0,0,18,31,1,1,0,0,0,0
04-Oct-2023 06:00:01,59,0,0,3,18,14,0,0,18,32,1,1,0,0,0,0
05-Oct-2023 14:00:01,59,0,0,3,18,17,0,0,18,35,1,1,0,0,0,0
05-Oct-2023 22:00:01,79,0,0,3,0,8,0,0,0,8,1,1,0,0,0,0
06-Oct-2023 06:00:01,59,0,0,3,18,14,0,0,18,32,1,1,0,0,0,0
06-Oct-2023 14:00:02,59,0,0,3,18,20,0,0,18,38,1,1,0,0,0,0
07-Oct-2023 06:00:01,59,0,0,3,18,23,0,0,18,41,1,1,0,0,0,0
08-Oct-2023 06:00:01,59,0,0,3,18,23,0,0,18,41,1,1,0,0,0,0
09-Oct-2023 06:00:02,59,0,0,3,18,23,0,0,18,41,1,1,0,0,0,0
10-Oct-2023 06:00:02,59,0,0,3,18,23,0,0,18,41,1,1,0,0,0,0
11-Oct-2023 06:00:01,60,0,0,3,19,28,0,0,19,47,1,2,0,0,2,0
12-Oct-2023 06:00:01,60,0,0,4,19,35,0,0,19,54,1,2,0,0,2,0
13-Oct-2023 06:00:02,60,0,0,4,19,35,0,0,19,54,1,2,0,0,2,0
14-Oct-2023 06:00:02,52,0,0,4,27,36,0,0,27,63,1,2,0,0,2,0
15-Oct-2023 06:00:01,52,0,0,4,27,36,0,0,27,63,1,2,0,0,2,0
16-Oct-2023 06:00:01,52,0,0,4,27,36,0,0,27,63,1,2,0,0,2,0
17-Oct-2023 06:00:01,48,0,0,4,31,40,0,0,31,71,1,2,0,0,2,0
18-Oct-2023 06:00:02,50,0,0,4,31,43,0,0,31,74,1,2,0,0,2,0
19-Oct-2023 06:00:01,47,0,0,4,35,43,0,0,35,78,1,2,0,0,2,0
20-Oct-2023 06:00:01,44,0,0,4,38,45,0,0,38,83,1,2,0,0,2,0
21-Oct-2023 06:00:02,43,0,0,4,39,48,0,0,39,87,1,2,0,0,2,0
22-Oct-2023 06:00:02,43,0,0,4,39,48,0,0,39,87,1,2,0,0,2,0
23-Oct-2023 06:00:01,43,0,0,4,39,48,0,0,39,87,1,2,0,0,2,0
24-Oct-2023 06:00:01,44,0,0,4,39,49,0,0,39,88,1,2,0,0,2,0
25-Oct-2023 06:00:01,42,0,0,4,43,51,0,0,43,94,2,2,0,0,2,0
26-Oct-2023 06:00:02,42,0,0,4,43,55,0,0,43,98,2,2,0,0,2,0
27-Oct-2023 06:00:01,42,0,0,4,43,57,0,0,43,100,2,2,0,0,2,0
28-Oct-2023 06:00:01,40,0,0,4,46,61,0,0,46,107,2,2,0,0,2,0
29-Oct-2023 06:00:01,40,0,0,4,46,61,0,0,46,107,2,2,0,0,2,0
30-Oct-2023 06:00:02,40,0,0,4,46,69,0,0,46,115,2,2,0,0,2,0
31-Oct-2023 06:00:01,38,0,0,4,47,75,0,0,47,122,2,2,0,0,2,0
01-Nov-2023 06:00:01,38,0,0,4,47,88,0,0,47,135,2,2,0,0,2,0
02-Nov-2023 06:00:01,31,0,0,4,53,96,0,0,53,149,2,2,0,1,2,0
03-Nov-2023 06:00:01,30,0,0,4,53,98,0,0,53,151,2,2,0,1,2,0
04-Nov-2023 06:00:01,26,0,0,4,12,111,45,0,57,168,2,2,0,1,2,0
05-Nov-2023 06:00:01,26,0,0,4,6,132,51,0,57,189,2,3,0,1,3,0
06-Nov-2023 06:00:01,26,0,0,4,6,132,51,0,57,189,2,3,0,1,3,0
07-Nov-2023 06:00:01,20,0,0,4,14,132,51,0,65,197,2,3,0,2,3,0
08-Nov-2023 06:00:01,20,0,0,4,14,132,51,0,65,197,2,3,0,2,3,0
09-Nov-2023 06:00:02,20,0,0,4,14,132,51,0,65,197,2,3,0,2,3,0
10-Nov-2023 06:00:01,18,0,0,4,16,132,51,0,67,199,2,3,0,2,3,0
11-Nov-2023 06:00:01,18,0,0,4,16,132,51,0,67,199,2,3,0,2,3,0
12-Nov-2023 06:00:01,18,0,0,4,16,132,51,0,67,199,2,3,0,2,3,0
13-Nov-2023 06:00:01,18,0,0,4,16,132,51,0,67,199,2,3,0,2,3,0
