FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,59,0,0,1,5,0,0,0,5,5,0,0,0,0,0,0
21-Jan-2024 14:00:02,59,0,0,1,5,0,0,0,5,5,0,0,0,0,0,0
22-Jan-2024 21:48:11,59,0,0,1,5,0,0,0,5,5,0,0,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,1,11,0,0,0,11,11,0,0,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,1,11,0,0,0,11,11,0,0,0,0,0,0
25-Jan-2024 06:00:01,53,0,0,1,11,0,0,0,11,11,0,0,0,0,0,0
26-Jan-2024 06:00:02,52,0,0,1,12,2,0,0,12,14,0,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,1,12,2,0,0,12,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,1,12,2,0,0,12,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,1,15,3,0,0,15,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,1,16,3,0,0,16,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,1,16,3,0,0,16,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,1,16,3,0,0,16,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,1,18,3,0,0,18,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,1,18,3,0,0,18,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,1,18,3,0,0,18,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,2,19,3,0,0,19,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,2,19,4,0,0,19,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,2,19,4,0,0,19,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,2,21,4,0,0,21,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,2,22,4,0,0,22,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,2,22,4,0,0,22,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,2,22,4,0,0,22,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,2,23,6,0,0,23,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,2,23,6,0,0,23,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,2,23,6,0,0,23,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,2,23,6,0,0,23,29,0,0,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,2,0,6,23,0,23,29,0,0,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,2,0,6,23,0,23,29,0,0,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,2,0,6,23,0,23,29,0,0,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,2,0,6,23,0,23,29,0,0,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,2,8,6,23,0,31,37,0,0,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,2,8,6,23,0,31,37,0,0,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,2,8,6,23,0,31,37,0,0,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,2,8,6,23,0,31,37,0,0,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,2,8,8,23,0,31,39,0,0,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,2,8,8,23,0,31,39,0,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,2,9,8,23,0,32,40,0,0,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,2,0,8,32,0,32,40,0,0,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,2,0,8,32,0,32,40,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,2,0,11,32,0,32,43,0,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,2,0,11,32,0,32,43,0,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,2,0,12,32,0,32,44,0,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,2,0,12,32,0,32,44,0,0,0,0,0,0
05-Mar-2024 06:00:01,32,0,0,2,0,12,32,0,32,44,0,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,2,3,12,32,0,35,47,0,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,2,3,12,32,0,35,47,0,0,0,0,0,0
08-Mar-2024 06:00:02,29,0,0,2,3,12,32,0,35,47,0,0,0,0,0,0
09-Mar-2024 06:00:01,29,0,0,2,3,12,32,0,35,47,0,0,0,0,0,0
10-Mar-2024 06:00:02,29,0,0,2,3,12,32,0,35,47,0,0,0,0,0,0
11-Mar-2024 06:00:01,29,0,0,2,3,12,32,0,35,47,0,0,0,0,0,0
