FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,293,1,0,1,1,0,0,0,1,1,1,0,1,0,0,0
21-Jan-2024 14:05:02,293,1,0,1,1,4,0,0,1,5,1,0,1,0,0,0
22-Jan-2024 21:45:58,293,1,0,1,1,4,0,0,1,5,1,0,1,0,0,0
23-Jan-2024 06:00:02,285,1,0,1,9,6,0,0,9,15,1,0,1,0,0,0
24-Jan-2024 06:00:01,271,1,0,1,23,11,0,0,23,34,1,0,1,0,0,0
25-Jan-2024 06:00:01,264,1,0,1,30,16,0,0,30,46,1,0,1,0,0,0
26-Jan-2024 06:00:02,256,1,0,1,38,22,0,0,38,60,1,0,1,0,0,0
27-Jan-2024 06:00:01,237,1,0,1,55,25,0,0,55,80,1,0,1,0,0,0
29-Jan-2024 06:00:01,237,1,0,1,55,25,0,0,55,80,1,0,1,0,0,0
30-Jan-2024 06:00:01,220,1,0,1,74,25,0,0,74,99,1,0,1,0,0,0
31-Jan-2024 06:00:01,212,1,0,1,82,29,0,0,82,111,1,0,1,0,0,0
01-Feb-2024 06:00:02,210,1,0,1,84,29,0,0,84,113,1,0,1,0,0,0
02-Feb-2024 06:00:01,197,1,0,1,96,40,0,0,96,136,1,0,1,0,0,0
03-Feb-2024 06:00:02,195,1,0,1,98,45,0,0,98,143,1,0,1,0,0,0
04-Feb-2024 06:00:02,195,1,0,1,98,45,0,0,98,143,1,0,1,0,0,0
05-Feb-2024 06:00:01,195,1,0,1,98,45,0,0,98,143,1,0,1,0,0,0
06-Feb-2024 06:00:02,174,1,0,1,118,49,0,0,118,167,1,0,1,0,0,0
07-Feb-2024 06:00:02,169,1,0,1,122,55,0,0,122,177,1,0,1,0,0,0
08-Feb-2024 06:00:01,169,1,0,1,123,59,0,0,123,182,1,0,1,0,0,0
09-Feb-2024 06:00:02,162,1,0,2,129,64,0,0,129,193,1,0,1,0,0,0
10-Feb-2024 06:00:01,159,1,0,2,132,69,0,0,132,201,1,0,1,0,0,0
11-Feb-2024 06:00:01,159,1,0,2,132,69,0,0,132,201,1,0,1,0,0,0
12-Feb-2024 06:00:01,159,1,0,2,132,69,0,0,132,201,1,0,1,0,0,0
13-Feb-2024 06:00:01,157,1,0,2,135,69,0,0,135,204,1,0,1,0,0,0
14-Feb-2024 06:00:02,154,1,0,2,138,73,0,0,138,211,1,0,1,0,0,0
15-Feb-2024 06:00:02,153,1,0,2,139,78,0,0,139,217,1,0,1,0,0,0
16-Feb-2024 06:00:02,152,1,0,2,140,80,0,0,140,220,1,0,1,0,0,0
17-Feb-2024 06:00:02,151,1,0,2,141,85,0,0,141,226,1,0,1,0,0,0
18-Feb-2024 06:00:02,151,1,0,2,141,85,0,0,141,226,1,0,1,0,0,0
19-Feb-2024 06:00:01,151,1,0,2,141,85,0,0,141,226,1,0,1,0,0,0
20-Feb-2024 06:00:01,151,1,0,2,141,85,0,0,141,226,1,0,1,0,0,0
21-Feb-2024 06:00:01,145,1,0,2,147,89,0,0,147,236,1,0,1,0,0,0
22-Feb-2024 06:00:01,135,1,0,2,157,107,0,0,157,264,1,0,1,1,0,0
23-Feb-2024 06:00:02,130,1,0,2,162,114,0,0,162,276,1,0,1,1,0,0
24-Feb-2024 06:00:03,119,1,0,2,174,120,0,0,174,294,1,0,1,1,0,0
25-Feb-2024 06:00:01,120,1,0,2,174,123,0,0,174,297,1,0,1,1,0,0
26-Feb-2024 06:00:01,120,1,0,2,174,128,0,0,174,302,1,0,1,1,0,0
27-Feb-2024 06:00:02,120,1,0,2,70,139,104,0,174,313,1,0,1,1,0,0
28-Feb-2024 06:00:02,118,1,0,2,72,160,104,0,176,336,1,0,1,1,0,0
29-Feb-2024 06:00:01,114,1,0,2,8,176,172,0,180,356,1,0,1,1,0,0
01-Mar-2024 06:00:02,106,1,0,2,6,222,182,0,188,410,1,0,1,1,0,0
02-Mar-2024 06:00:02,105,1,0,2,7,259,182,0,189,448,1,0,1,1,0,0
03-Mar-2024 06:00:02,105,1,0,2,7,291,182,0,189,480,1,0,1,1,0,0
04-Mar-2024 06:00:01,105,1,0,2,7,291,182,0,189,480,1,0,1,1,0,0
05-Mar-2024 06:00:01,98,1,0,2,8,291,188,0,196,487,1,0,1,1,0,0
06-Mar-2024 06:00:01,92,1,0,2,14,291,188,0,202,493,1,0,1,1,0,0
07-Mar-2024 06:00:01,92,1,0,2,14,291,188,0,202,493,1,0,1,1,0,0
08-Mar-2024 06:00:02,90,1,0,2,16,291,188,0,204,495,1,0,1,1,0,0
09-Mar-2024 06:00:01,86,1,0,2,18,291,188,0,206,497,1,0,1,1,0,0
10-Mar-2024 06:00:02,86,1,0,2,18,291,188,0,206,497,1,0,1,1,0,0
11-Mar-2024 06:00:01,86,1,0,2,18,291,188,0,206,497,1,0,1,1,0,0
