FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2244,253,0,224,0,0,0,0,0,0,30,31,1,0,0,0
15-Sep-2023 06:00:01,2683,762,0,228,0,0,0,0,0,0,34,40,1,0,0,0
16-Sep-2023 06:00:01,2801,674,0,266,0,0,0,0,0,0,36,40,1,0,0,0
17-Sep-2023 06:00:02,3175,300,0,266,0,0,0,0,0,0,36,40,1,0,0,0
18-Sep-2023 06:00:01,2833,642,0,266,0,0,0,0,0,0,36,40,1,0,0,0
19-Sep-2023 06:00:01,4767,446,0,276,0,0,0,0,0,0,43,54,2,0,0,0
20-Sep-2023 06:00:01,4771,448,0,284,0,0,0,0,0,0,43,55,2,0,0,0
21-Sep-2023 06:00:02,5228,20,0,288,0,0,0,0,0,0,44,57,2,0,0,0
22-Sep-2023 06:00:01,5268,19,0,295,0,0,0,0,0,0,44,60,2,0,0,0
23-Sep-2023 06:00:01,5307,2,0,298,0,415,0,0,0,415,45,60,2,1,0,0
24-Sep-2023 06:00:01,5309,2,0,298,0,415,0,0,0,415,45,60,2,1,0,0
25-Sep-2023 06:00:02,5309,2,0,298,0,415,0,0,0,415,45,60,2,1,0,0
26-Sep-2023 06:00:01,5334,2,0,304,5,683,0,0,5,688,47,60,2,2,0,0
27-Sep-2023 06:00:01,5291,2,0,345,10,937,0,0,10,947,48,60,2,3,0,0
28-Sep-2023 06:00:01,5142,2,0,352,157,1234,0,0,157,1391,50,60,2,4,0,0
29-Sep-2023 06:00:02,4940,2,0,353,364,1445,0,0,364,1809,50,60,2,5,0,0
30-Sep-2023 06:00:01,4731,2,0,360,597,1680,0,0,597,2277,51,61,2,6,2,0
02-Oct-2023 06:00:01,4731,2,0,360,597,1680,0,0,597,2277,51,61,2,6,2,0
03-Oct-2023 06:00:02,4415,2,0,367,903,1950,1,0,904,2854,54,61,2,10,3,0
04-Oct-2023 06:00:01,4378,2,0,371,975,2204,2,0,977,3181,53,63,2,11,3,0
05-Oct-2023 14:00:01,4218,2,0,374,1142,2377,2,0,1144,3521,57,63,2,13,3,0
05-Oct-2023 22:00:01,5291,2,0,345,10,937,0,0,10,947,48,60,2,3,0,0
06-Oct-2023 06:00:01,4378,2,0,371,975,2204,2,0,977,3181,53,63,2,11,3,0
06-Oct-2023 14:00:02,4152,2,0,379,1209,2678,2,0,1211,3889,57,63,2,13,3,0
07-Oct-2023 06:00:01,4048,2,0,391,1322,2957,2,0,1324,4281,58,63,2,14,3,0
08-Oct-2023 06:00:01,4048,2,0,391,1322,2957,2,0,1324,4281,58,63,2,14,3,0
09-Oct-2023 06:00:02,4048,2,0,391,1322,2957,2,0,1324,4281,58,63,2,14,3,0
10-Oct-2023 06:00:02,4048,2,0,391,1322,2957,2,0,1324,4281,58,63,2,14,3,0
11-Oct-2023 06:00:01,4060,2,0,397,1411,3217,2,0,1413,4630,59,63,2,16,6,0
12-Oct-2023 06:00:01,3967,2,0,401,1532,3500,2,0,1534,5034,61,63,2,18,6,0
13-Oct-2023 06:00:02,3862,1,0,403,1649,3806,2,0,1651,5457,61,64,2,20,6,0
14-Oct-2023 06:00:02,3604,1,0,408,1929,4153,2,0,1931,6084,62,65,2,22,10,0
15-Oct-2023 06:00:01,3604,1,0,408,1929,4153,2,0,1931,6084,62,65,2,22,10,0
16-Oct-2023 06:00:01,3573,1,0,408,1958,4153,2,0,1960,6113,62,65,2,22,10,0
17-Oct-2023 06:00:01,3441,1,0,417,2116,4534,2,0,2118,6652,64,65,2,24,12,0
18-Oct-2023 06:00:02,3443,1,1,419,2154,4902,2,0,2156,7059,68,66,2,26,14,0
19-Oct-2023 06:00:01,3376,1,4,420,2241,5272,2,0,2243,7519,68,67,2,26,15,0
20-Oct-2023 06:00:01,3233,1,4,421,2405,5572,2,0,2407,7983,68,67,3,26,15,1
21-Oct-2023 06:00:02,3169,1,5,428,2483,5950,2,0,2485,8440,68,67,3,27,16,1
22-Oct-2023 06:00:02,3169,1,5,428,2483,5950,2,0,2485,8440,68,67,3,27,16,1
23-Oct-2023 06:00:01,3169,1,5,428,2483,5982,2,0,2485,8472,69,67,3,28,16,1
24-Oct-2023 06:00:01,3077,1,9,439,2627,6420,2,0,2629,9058,69,67,3,31,16,1
25-Oct-2023 06:00:01,3028,1,11,442,2709,6900,2,0,2711,9622,70,67,3,31,16,1
26-Oct-2023 06:00:02,2919,1,11,447,2847,7225,2,0,2849,10085,71,68,3,31,17,1
27-Oct-2023 06:00:01,2856,1,11,449,2939,7720,2,0,2941,10672,73,68,3,34,17,1
28-Oct-2023 06:00:01,2759,1,12,454,3024,8332,33,0,3057,11401,76,70,3,38,18,1
29-Oct-2023 06:00:01,2749,1,12,455,3036,8564,33,0,3069,11645,78,71,3,40,19,1
30-Oct-2023 06:00:02,2748,1,12,457,3036,8803,33,0,3069,11884,78,71,3,40,19,1
31-Oct-2023 06:00:01,2600,1,15,461,3187,9483,34,0,3221,12719,78,71,3,40,24,1
01-Nov-2023 06:00:01,2586,1,17,463,1836,10165,1398,0,3234,13416,80,71,3,42,24,1
02-Nov-2023 06:00:01,2405,1,19,472,1759,10905,1648,0,3407,14331,80,71,3,46,25,1
03-Nov-2023 06:00:01,2280,1,19,475,1255,11810,2274,0,3529,15358,82,71,3,48,25,1
04-Nov-2023 06:00:01,2149,1,19,478,902,13105,2754,0,3656,16780,86,71,3,52,25,1
05-Nov-2023 06:00:01,2103,1,34,483,186,14341,3512,0,3698,18073,90,73,3,56,27,1
06-Nov-2023 06:00:01,2103,1,34,483,186,14341,3512,0,3698,18073,90,73,3,56,27,1
07-Nov-2023 06:00:01,1834,1,34,488,465,14341,3512,0,3977,18352,90,73,3,58,29,1
08-Nov-2023 06:00:01,1601,1,34,488,617,14341,3589,0,4206,18581,90,73,3,59,29,1
09-Nov-2023 06:00:02,1571,1,54,488,642,14342,3589,0,4231,18627,90,73,3,59,29,1
10-Nov-2023 06:00:01,1431,1,56,490,781,14345,3589,0,4370,18771,90,73,3,60,31,1
11-Nov-2023 06:00:01,1431,1,59,490,781,14345,3589,0,4370,18774,90,73,3,60,31,1
12-Nov-2023 06:00:01,1431,1,55,490,781,14345,3589,0,4370,18770,90,73,3,60,31,1
13-Nov-2023 06:00:01,1431,1,55,490,781,14345,3589,0,4370,18770,90,73,3,60,31,1
