FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,7,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,60,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,60,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,60,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,60,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,60,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,60,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,0,60,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,60,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,60,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,60,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,60,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,61,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
27-Sep-2023 06:00:01,60,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
28-Sep-2023 06:00:01,59,0,0,3,1,1,0,0,1,2,1,0,0,0,0,0
29-Sep-2023 06:00:02,60,0,0,3,1,1,0,0,1,2,1,0,0,0,0,0
30-Sep-2023 06:00:01,60,0,0,3,2,1,0,0,2,3,1,0,0,0,0,0
02-Oct-2023 06:00:01,60,0,0,3,2,1,0,0,2,3,1,0,0,0,0,0
03-Oct-2023 06:00:02,59,0,0,3,3,2,0,0,3,5,1,0,0,0,0,0
04-Oct-2023 06:00:01,60,0,0,3,3,2,0,0,3,5,1,0,0,0,0,0
05-Oct-2023 14:00:01,60,0,0,3,3,2,0,0,3,5,1,0,0,0,0,0
05-Oct-2023 22:00:01,60,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
06-Oct-2023 06:00:01,60,0,0,3,3,2,0,0,3,5,1,0,0,0,0,0
06-Oct-2023 14:00:02,55,0,0,3,8,2,0,0,8,10,1,0,0,0,0,0
07-Oct-2023 06:00:01,58,0,0,3,8,4,0,0,8,12,1,0,0,0,0,0
08-Oct-2023 06:00:01,58,0,0,3,8,4,0,0,8,12,1,0,0,0,0,0
09-Oct-2023 06:00:02,58,0,0,3,8,4,0,0,8,12,1,0,0,0,0,0
10-Oct-2023 06:00:02,58,0,0,3,8,4,0,0,8,12,1,0,0,0,0,0
11-Oct-2023 06:00:01,56,0,0,3,10,4,0,0,10,14,1,0,0,0,0,0
12-Oct-2023 06:00:01,56,0,0,3,10,4,0,0,10,14,1,0,0,0,0,0
13-Oct-2023 06:00:02,56,0,0,3,10,5,0,0,10,15,1,0,0,0,0,0
14-Oct-2023 06:00:02,53,0,0,3,12,6,0,0,12,18,1,0,0,0,0,0
15-Oct-2023 06:00:01,53,0,0,3,12,6,0,0,12,18,1,0,0,0,0,0
16-Oct-2023 06:00:01,53,0,0,3,12,6,0,0,12,18,1,0,0,0,0,0
17-Oct-2023 06:00:01,48,0,0,3,19,7,0,0,19,26,1,0,0,0,0,0
18-Oct-2023 06:00:02,46,0,0,3,21,7,0,0,21,28,1,0,0,0,0,0
19-Oct-2023 06:00:01,46,0,0,3,21,8,0,0,21,29,1,0,0,0,0,0
20-Oct-2023 06:00:01,42,0,0,3,25,8,0,0,25,33,1,0,0,0,0,0
21-Oct-2023 06:00:02,43,0,0,3,25,8,0,0,25,33,1,0,0,0,0,0
22-Oct-2023 06:00:02,43,0,0,3,25,8,0,0,25,33,1,0,0,0,0,0
