FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,217,0,7,0,0,0,0,0,0,1,4,0,0,0,0
15-Sep-2023 06:00:01,0,217,0,7,0,0,0,0,0,0,1,4,0,0,0,0
16-Sep-2023 06:00:01,217,0,0,7,0,0,0,0,0,0,1,4,0,0,0,0
17-Sep-2023 06:00:02,217,0,0,7,0,0,0,0,0,0,1,4,0,0,0,0
18-Sep-2023 06:00:01,217,0,0,7,0,0,0,0,0,0,1,4,0,0,0,0
19-Sep-2023 06:00:01,219,0,0,7,0,0,0,0,0,0,1,4,0,0,0,0
20-Sep-2023 06:00:01,219,0,0,7,0,0,0,0,0,0,1,4,0,0,0,0
21-Sep-2023 06:00:02,221,0,0,7,0,0,0,0,0,0,1,4,0,0,0,0
22-Sep-2023 06:00:01,222,0,0,7,0,0,0,0,0,0,1,4,0,0,0,0
23-Sep-2023 06:00:01,223,0,0,7,0,4,0,0,0,4,1,4,0,0,0,0
24-Sep-2023 06:00:01,223,0,0,7,0,6,0,0,0,6,1,4,0,0,0,0
25-Sep-2023 06:00:02,223,0,0,7,0,6,0,0,0,6,1,4,0,0,0,0
26-Sep-2023 06:00:01,224,0,0,8,0,12,0,0,0,12,1,4,0,0,0,0
27-Sep-2023 06:00:01,223,0,0,8,0,12,0,0,0,12,1,4,0,0,0,0
28-Sep-2023 06:00:01,224,0,0,9,0,20,0,0,0,20,1,7,0,0,0,0
29-Sep-2023 06:00:02,227,0,0,9,0,23,0,0,0,23,1,7,0,0,0,0
30-Sep-2023 06:00:01,229,0,0,9,0,24,0,0,0,24,1,7,0,0,0,0
02-Oct-2023 06:00:01,229,0,0,9,0,24,0,0,0,24,1,7,0,0,0,0
03-Oct-2023 06:00:02,232,0,0,9,0,29,0,0,0,29,1,7,0,0,0,0
04-Oct-2023 06:00:01,224,0,0,10,0,34,8,0,8,42,1,7,0,0,0,0
05-Oct-2023 14:00:01,220,0,0,10,0,34,13,0,13,47,1,7,0,0,0,0
05-Oct-2023 22:00:01,223,0,0,8,0,12,0,0,0,12,1,4,0,0,0,0
06-Oct-2023 06:00:01,224,0,0,10,0,34,8,0,8,42,1,7,0,0,0,0
06-Oct-2023 14:00:02,220,0,0,10,0,40,13,0,13,53,1,7,0,0,0,0
07-Oct-2023 06:00:01,209,0,0,10,0,47,22,0,22,69,1,7,0,0,0,0
08-Oct-2023 06:00:01,209,0,0,10,0,47,22,0,22,69,1,7,0,0,0,0
09-Oct-2023 06:00:02,209,0,0,10,0,47,22,0,22,69,1,7,0,0,0,0
10-Oct-2023 06:00:02,210,0,0,10,0,58,26,0,26,84,1,7,0,0,0,0
11-Oct-2023 06:00:01,213,0,0,10,0,72,28,0,28,100,1,7,0,0,0,0
12-Oct-2023 06:00:01,209,0,0,10,0,72,32,0,32,104,1,7,0,0,0,0
13-Oct-2023 06:00:02,205,0,0,10,0,86,37,0,37,123,1,7,0,0,0,0
14-Oct-2023 06:00:02,195,0,0,10,0,88,47,0,47,135,1,7,0,0,0,0
15-Oct-2023 06:00:01,195,0,0,10,0,88,47,0,47,135,1,7,0,0,0,0
16-Oct-2023 06:00:01,195,0,0,10,0,88,47,0,47,135,1,7,0,0,0,0
17-Oct-2023 06:00:01,193,0,0,12,0,92,51,0,51,143,1,8,0,0,0,0
18-Oct-2023 06:00:02,191,0,0,12,0,95,55,0,55,150,1,8,0,0,0,0
19-Oct-2023 06:00:01,189,0,0,12,0,108,58,0,58,166,1,8,0,0,0,0
20-Oct-2023 06:00:01,191,0,0,12,0,115,58,0,58,173,1,8,0,0,0,0
21-Oct-2023 06:00:02,176,0,0,12,0,128,73,0,73,201,1,8,0,0,0,0
22-Oct-2023 06:00:02,176,0,0,12,0,128,73,0,73,201,1,8,0,0,0,0
23-Oct-2023 06:00:01,176,0,0,12,0,128,73,0,73,201,1,8,0,0,0,0
24-Oct-2023 06:00:01,173,0,0,12,0,140,76,0,76,216,1,8,0,0,0,0
25-Oct-2023 06:00:01,164,0,1,12,1,145,84,0,85,231,1,8,0,0,0,0
26-Oct-2023 06:00:02,165,0,1,12,1,152,84,0,85,238,1,8,0,0,0,0
27-Oct-2023 06:00:01,166,0,1,12,1,162,84,0,85,248,1,8,0,0,0,0
28-Oct-2023 06:00:01,158,0,1,12,0,180,93,0,93,274,1,8,0,0,0,0
29-Oct-2023 06:00:01,157,0,1,13,0,197,93,0,93,291,1,8,0,0,0,0
30-Oct-2023 06:00:02,157,0,1,13,0,213,93,0,93,307,1,8,0,0,0,0
31-Oct-2023 06:00:01,154,0,1,13,0,228,96,0,96,325,1,8,0,0,0,0
01-Nov-2023 06:00:01,150,0,1,13,0,243,98,0,98,342,1,8,0,0,0,0
02-Nov-2023 06:00:01,146,0,1,14,0,261,101,0,101,363,1,8,0,0,0,0
03-Nov-2023 06:00:01,146,0,1,14,1,288,101,0,102,391,1,8,0,0,0,0
04-Nov-2023 06:00:01,137,0,1,16,2,326,108,0,110,437,1,8,0,0,1,0
05-Nov-2023 06:00:01,131,0,1,16,2,373,114,0,116,490,1,8,0,0,1,0
06-Nov-2023 06:00:01,131,0,1,16,2,373,114,0,116,490,1,8,0,0,1,0
07-Nov-2023 06:00:01,123,0,1,16,0,373,124,0,124,498,1,8,0,0,1,0
08-Nov-2023 06:00:01,112,0,1,16,1,373,135,0,136,510,1,8,0,0,2,0
09-Nov-2023 06:00:02,80,0,1,16,1,373,165,0,166,540,1,8,0,0,2,0
10-Nov-2023 06:00:01,72,0,1,16,1,373,173,0,174,548,1,8,0,0,2,0
11-Nov-2023 06:00:01,67,0,1,16,2,373,178,0,180,554,1,8,0,0,2,0
12-Nov-2023 06:00:01,65,0,1,16,0,373,182,0,182,556,1,8,0,1,3,0
13-Nov-2023 06:00:01,65,0,1,16,0,373,182,0,182,556,1,8,0,1,3,0
