FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,83,0,14,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,83,0,14,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,83,0,14,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,83,0,14,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,83,0,14,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,83,0,14,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,83,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,83,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,83,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,83,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,83,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,83,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,82,0,0,14,1,3,0,0,1,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,77,0,0,14,2,9,0,0,2,11,0,0,0,0,0,0
28-Sep-2023 06:00:01,78,0,0,14,3,10,0,0,3,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,76,0,0,14,4,12,0,0,4,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,69,0,0,16,13,14,0,0,13,27,0,0,0,0,0,0
02-Oct-2023 06:00:01,66,0,0,16,16,14,0,0,16,30,0,0,0,0,0,0
03-Oct-2023 06:00:02,66,0,0,16,16,16,0,0,16,32,0,0,0,0,0,0
04-Oct-2023 06:00:01,57,0,0,16,25,19,0,0,25,44,0,0,0,0,0,0
05-Oct-2023 14:00:01,55,0,0,16,28,19,0,0,28,47,0,0,0,0,0,0
05-Oct-2023 22:00:01,77,0,0,14,2,9,0,0,2,11,0,0,0,0,0,0
06-Oct-2023 06:00:01,57,0,0,16,25,19,0,0,25,44,0,0,0,0,0,0
06-Oct-2023 14:00:02,52,0,0,16,31,25,0,0,31,56,0,0,0,0,0,0
07-Oct-2023 06:00:01,49,0,0,16,34,27,0,0,34,61,0,0,0,0,0,0
08-Oct-2023 06:00:01,49,0,0,16,34,31,0,0,34,65,0,0,0,0,0,0
09-Oct-2023 06:00:02,49,0,0,16,34,31,0,0,34,65,0,0,0,0,0,0
10-Oct-2023 06:00:02,49,0,0,16,34,31,0,0,34,65,0,0,0,0,0,0
11-Oct-2023 06:00:01,48,0,0,16,35,32,0,0,35,67,0,0,0,0,0,0
12-Oct-2023 06:00:01,47,0,0,16,36,33,0,0,36,69,0,0,0,0,0,0
13-Oct-2023 06:00:02,44,0,0,16,39,34,0,0,39,73,0,0,0,0,0,0
14-Oct-2023 06:00:02,43,0,0,16,40,37,0,0,40,77,0,0,0,0,0,0
15-Oct-2023 06:00:01,43,0,0,16,40,37,0,0,40,77,0,0,0,0,0,0
16-Oct-2023 06:00:01,43,0,0,16,40,37,0,0,40,77,0,0,0,0,0,0
17-Oct-2023 06:00:01,39,0,0,16,45,40,0,0,45,85,0,0,0,0,0,0
18-Oct-2023 06:00:02,38,0,1,16,46,41,0,0,46,88,0,0,0,0,0,0
19-Oct-2023 06:00:01,38,0,1,16,46,45,0,0,46,92,0,0,0,0,0,0
20-Oct-2023 06:00:01,35,0,1,16,49,50,0,0,49,100,0,0,0,0,0,0
21-Oct-2023 06:00:02,35,0,1,16,49,50,0,0,49,100,0,0,0,0,0,0
22-Oct-2023 06:00:02,35,0,1,16,49,50,0,0,49,100,0,0,0,0,0,0
23-Oct-2023 06:00:01,35,0,1,16,49,50,0,0,49,100,0,0,0,0,0,0
24-Oct-2023 06:00:01,35,0,1,16,49,51,0,0,49,101,0,0,0,0,0,0
25-Oct-2023 06:00:01,36,0,1,16,49,52,0,0,49,102,0,0,0,0,0,0
26-Oct-2023 06:00:02,36,0,1,17,49,53,0,0,49,103,0,0,0,0,0,0
27-Oct-2023 06:00:01,32,0,1,17,52,57,0,0,52,110,0,0,0,0,0,0
28-Oct-2023 06:00:01,32,0,1,17,52,59,0,0,52,112,0,0,0,0,0,0
29-Oct-2023 06:00:01,30,0,1,17,54,59,0,0,54,114,0,0,0,0,0,0
30-Oct-2023 06:00:02,30,0,1,17,54,59,0,0,54,114,0,0,0,0,0,0
31-Oct-2023 06:00:01,28,0,1,17,56,64,0,0,56,121,0,0,0,0,0,0
01-Nov-2023 06:00:01,28,0,1,17,4,68,52,0,56,125,0,0,0,0,0,0
02-Nov-2023 06:00:01,25,0,1,17,2,71,58,0,60,132,0,0,0,0,0,0
03-Nov-2023 06:00:01,25,0,1,17,2,78,58,0,60,139,0,0,0,0,0,0
04-Nov-2023 06:00:01,24,0,1,18,0,87,61,0,61,149,0,0,0,0,0,0
05-Nov-2023 06:00:01,23,0,1,18,1,89,61,0,62,152,0,0,0,0,0,0
06-Nov-2023 06:00:01,23,0,1,18,1,89,61,0,62,152,0,0,0,0,0,0
07-Nov-2023 06:00:01,22,0,1,18,2,89,61,0,63,153,0,0,0,0,0,0
08-Nov-2023 06:00:01,18,0,1,18,6,89,61,0,67,157,0,0,0,0,0,0
09-Nov-2023 06:00:02,18,0,1,18,6,89,61,0,67,157,0,0,0,0,0,0
10-Nov-2023 06:00:01,18,0,1,18,6,89,61,0,67,157,0,0,0,0,0,0
11-Nov-2023 06:00:01,18,0,1,18,6,89,61,0,67,157,0,0,0,0,0,0
12-Nov-2023 06:00:01,18,0,1,18,6,89,61,0,67,157,0,0,0,0,0,0
13-Nov-2023 06:00:01,18,0,1,18,6,89,61,0,67,157,0,0,0,0,0,0
