FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,90,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,88,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,85,0,0,0,4,0,1,0,5,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,73,0,0,0,14,0,1,0,15,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,73,0,0,0,14,0,1,0,15,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,72,0,0,0,15,0,1,0,16,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,66,0,0,0,21,0,1,0,22,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,66,0,0,0,22,0,1,0,23,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,66,0,0,0,19,0,4,0,23,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,66,0,0,0,19,0,4,0,23,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,66,0,0,0,19,0,4,0,23,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,66,0,0,0,19,2,4,0,23,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,63,0,0,0,22,2,4,0,26,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,60,0,0,0,25,2,4,0,29,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,57,0,0,0,27,3,4,0,31,34,0,0,0,0,0,0
11-Feb-2024 06:00:01,57,0,0,0,27,3,4,0,31,34,0,0,0,0,0,0
12-Feb-2024 06:00:01,57,0,0,0,27,3,4,0,31,34,0,0,0,0,0,0
13-Feb-2024 06:00:01,56,0,0,0,28,5,4,0,32,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,56,0,0,0,28,5,4,0,32,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,55,0,0,0,29,5,4,0,33,38,0,0,0,0,0,0
16-Feb-2024 06:00:02,55,0,0,0,29,6,4,0,33,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,55,0,0,0,29,6,4,0,33,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,55,0,0,0,29,6,4,0,33,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,55,0,0,0,29,6,4,0,33,39,0,0,0,0,0,0
20-Feb-2024 06:00:01,55,0,0,0,29,6,4,0,33,39,0,0,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,0,33,6,4,0,37,43,0,0,0,0,0,0
22-Feb-2024 06:00:01,51,0,0,0,33,6,4,0,37,43,0,0,0,0,0,0
23-Feb-2024 06:00:02,51,0,0,0,33,6,4,0,37,43,0,0,0,0,0,0
24-Feb-2024 06:00:03,51,0,0,0,33,6,4,0,37,43,0,0,0,0,0,0
25-Feb-2024 06:00:01,51,0,0,0,30,6,7,0,37,43,0,0,0,0,0,0
26-Feb-2024 06:00:01,51,0,0,0,30,6,7,0,37,43,0,0,0,0,0,0
27-Feb-2024 06:00:02,49,0,0,0,32,7,7,0,39,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,49,0,0,0,0,7,39,0,39,46,0,0,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,0,0,8,39,0,39,47,0,0,0,0,0,0
01-Mar-2024 06:00:02,45,0,0,0,5,8,39,0,44,52,0,0,0,0,0,0
02-Mar-2024 06:00:02,44,0,0,0,6,11,39,0,45,56,0,0,0,0,0,0
03-Mar-2024 06:00:02,44,0,0,0,0,15,45,0,45,60,0,0,0,0,0,0
04-Mar-2024 06:00:01,44,0,0,0,0,15,45,0,45,60,0,0,0,0,0,0
05-Mar-2024 06:00:01,43,0,0,0,0,15,45,0,45,60,0,0,0,0,0,0
06-Mar-2024 06:00:01,43,0,0,0,0,15,45,0,45,60,0,0,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,0,4,15,45,0,49,64,0,0,0,0,0,0
08-Mar-2024 06:00:02,39,0,0,0,4,15,45,0,49,64,0,0,0,0,0,0
09-Mar-2024 06:00:01,39,0,0,0,1,15,48,0,49,64,0,0,0,0,0,0
10-Mar-2024 06:00:02,39,0,0,0,1,15,48,0,49,64,0,0,0,0,0,0
11-Mar-2024 06:00:01,39,0,0,0,1,15,48,0,49,64,0,0,0,0,0,0
