FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,153,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
21-Jan-2024 14:00:02,153,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
22-Jan-2024 21:48:11,153,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
23-Jan-2024 06:00:02,153,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
24-Jan-2024 06:00:01,153,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
25-Jan-2024 06:00:01,153,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
26-Jan-2024 06:00:02,153,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
27-Jan-2024 06:00:01,149,0,0,2,4,0,0,0,4,4,0,4,0,0,0,0
29-Jan-2024 06:00:01,149,0,0,2,4,0,0,0,4,4,0,4,0,0,0,0
30-Jan-2024 06:00:01,138,0,0,2,14,0,0,0,14,14,0,4,0,0,0,0
31-Jan-2024 06:00:01,137,0,0,2,15,0,0,0,15,15,0,4,0,0,0,0
01-Feb-2024 06:00:02,132,0,0,2,20,0,0,0,20,20,0,4,0,0,0,0
02-Feb-2024 06:00:01,130,0,0,2,22,0,0,0,22,22,0,4,0,0,0,0
03-Feb-2024 06:00:02,126,0,0,2,26,0,0,0,26,26,0,4,0,0,0,0
04-Feb-2024 06:00:02,126,0,0,2,26,0,0,0,26,26,0,4,0,0,0,0
05-Feb-2024 06:00:01,126,0,0,2,26,0,0,0,26,26,0,4,0,0,0,0
06-Feb-2024 06:00:02,127,0,0,2,26,0,0,0,26,26,0,4,0,0,0,0
07-Feb-2024 06:00:02,122,0,0,2,31,0,0,0,31,31,0,4,0,0,0,0
08-Feb-2024 06:00:01,121,0,0,2,32,0,0,0,32,32,0,4,0,0,0,0
09-Feb-2024 06:00:02,118,0,0,2,35,0,0,0,35,35,0,4,0,0,0,0
10-Feb-2024 06:00:01,119,0,0,2,35,0,0,0,35,35,0,4,0,0,0,0
11-Feb-2024 06:00:01,119,0,0,2,35,0,0,0,35,35,0,4,0,0,0,0
12-Feb-2024 06:00:01,119,0,0,2,35,0,0,0,35,35,0,4,0,0,0,0
13-Feb-2024 06:00:01,112,0,0,2,42,0,0,0,42,42,0,4,0,0,0,0
14-Feb-2024 06:00:02,112,0,0,2,42,0,0,0,42,42,0,4,0,0,0,0
15-Feb-2024 06:00:02,110,0,0,2,44,0,0,0,44,44,0,4,0,0,0,0
16-Feb-2024 06:00:02,110,0,0,2,44,0,0,0,44,44,0,4,0,0,0,0
17-Feb-2024 06:00:02,109,0,0,2,46,0,0,0,46,46,0,4,0,0,0,0
18-Feb-2024 06:00:02,109,0,0,2,46,0,0,0,46,46,0,4,0,0,0,0
19-Feb-2024 06:00:01,109,0,0,2,46,0,0,0,46,46,0,4,0,0,0,0
20-Feb-2024 06:00:01,107,0,0,2,48,0,0,0,48,48,0,4,0,0,0,0
21-Feb-2024 06:00:01,105,0,0,2,50,2,0,0,50,52,0,4,0,0,0,0
22-Feb-2024 06:00:01,106,0,0,2,50,2,0,0,50,52,0,4,0,0,0,0
23-Feb-2024 06:00:02,106,0,0,2,50,2,0,0,50,52,0,4,0,0,0,0
24-Feb-2024 06:00:03,101,0,0,2,55,2,0,0,55,57,0,4,0,0,0,0
25-Feb-2024 06:00:01,101,0,0,2,55,2,0,0,55,57,0,4,0,0,0,0
26-Feb-2024 06:00:01,101,0,0,2,55,2,0,0,55,57,0,4,0,0,0,0
27-Feb-2024 06:00:02,96,0,0,2,60,2,0,0,60,62,0,4,0,0,0,0
28-Feb-2024 06:00:02,96,0,0,2,45,3,15,0,60,63,0,4,0,0,0,0
29-Feb-2024 06:00:01,87,0,0,2,26,3,43,0,69,72,0,4,0,0,0,0
01-Mar-2024 06:00:02,86,0,0,2,10,6,60,0,70,76,0,4,0,0,0,0
02-Mar-2024 06:00:02,84,0,0,2,12,8,60,0,72,80,0,4,0,0,0,0
03-Mar-2024 06:00:02,84,0,0,2,12,14,60,0,72,86,0,4,0,0,0,0
04-Mar-2024 06:00:01,84,0,0,2,2,14,70,0,72,86,0,4,0,0,0,0
05-Mar-2024 06:00:01,78,0,0,2,8,14,70,0,78,92,0,4,0,0,0,0
06-Mar-2024 06:00:01,78,0,0,2,8,14,70,0,78,92,0,4,0,0,0,0
07-Mar-2024 06:00:01,66,0,0,2,20,14,70,0,90,104,0,4,0,0,0,0
08-Mar-2024 06:00:02,64,0,0,2,22,14,70,0,92,106,0,4,0,0,0,0
09-Mar-2024 06:00:01,62,0,0,2,22,14,70,0,92,106,0,4,0,0,0,0
10-Mar-2024 06:00:02,62,0,0,2,22,14,70,0,92,106,0,4,0,0,0,0
11-Mar-2024 06:00:01,62,0,0,2,22,14,70,0,92,106,0,4,0,0,0,0
