FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1750,0,0,6,0,4,0,0,0,4,3,24,2,0,0,0
21-Jan-2024 14:00:02,1750,0,0,6,0,4,0,0,0,4,3,24,2,0,0,0
22-Jan-2024 21:48:11,1750,0,0,6,0,4,0,0,0,4,3,24,2,0,0,0
23-Jan-2024 06:00:02,1729,0,0,6,28,6,0,0,28,34,3,24,3,0,0,0
24-Jan-2024 06:00:01,1724,0,0,6,33,10,0,0,33,43,3,24,3,0,0,0
25-Jan-2024 06:00:01,1679,0,0,6,78,16,0,0,78,94,3,24,3,0,0,0
26-Jan-2024 06:00:02,1658,0,0,6,97,26,0,0,97,123,3,24,3,0,0,0
27-Jan-2024 06:00:01,1517,0,0,8,233,28,0,0,233,261,3,24,3,0,0,0
29-Jan-2024 06:00:01,1514,0,0,8,31,28,202,0,233,261,3,24,3,0,0,0
30-Jan-2024 06:00:01,1350,0,0,8,173,39,202,0,375,414,3,24,3,0,0,0
31-Jan-2024 06:00:01,1340,0,0,12,178,43,202,0,380,423,3,24,3,0,0,0
01-Feb-2024 06:00:02,1270,0,0,16,243,50,202,0,445,495,5,24,3,0,0,0
02-Feb-2024 06:00:01,1251,0,0,15,266,53,202,0,468,521,5,24,4,0,0,0
03-Feb-2024 06:00:02,1208,0,0,16,309,60,202,0,511,571,5,24,4,0,0,0
04-Feb-2024 06:00:02,1208,0,0,16,154,60,357,0,511,571,5,24,4,0,0,0
05-Feb-2024 06:00:01,1208,0,0,16,154,60,357,0,511,571,5,24,4,0,0,0
06-Feb-2024 06:00:02,1141,0,0,16,226,66,357,0,583,649,5,25,4,0,1,0
07-Feb-2024 06:00:02,1132,0,0,17,236,69,357,0,593,662,5,25,4,0,1,0
08-Feb-2024 06:00:01,1102,0,0,17,269,77,357,0,626,703,5,25,4,0,2,1
09-Feb-2024 06:00:02,1088,0,0,17,283,86,357,0,640,726,5,25,4,0,2,1
10-Feb-2024 06:00:01,1061,0,0,17,311,94,357,0,668,762,5,26,4,0,2,1
11-Feb-2024 06:00:01,1061,0,0,17,221,94,447,0,668,762,5,26,4,0,2,1
12-Feb-2024 06:00:01,1061,0,0,17,221,94,447,0,668,762,5,26,4,0,2,1
13-Feb-2024 06:00:01,1011,0,0,17,268,102,447,0,715,817,5,26,4,1,2,1
14-Feb-2024 06:00:02,1000,0,0,18,282,107,447,0,729,836,5,27,4,2,2,1
15-Feb-2024 06:00:02,983,0,0,18,299,118,447,0,746,864,5,27,4,2,2,1
16-Feb-2024 06:00:02,964,0,0,18,320,122,447,0,767,889,5,27,4,2,2,1
17-Feb-2024 06:00:02,940,0,0,18,342,129,447,0,789,918,5,27,4,2,2,1
18-Feb-2024 06:00:02,940,0,0,18,342,129,447,0,789,918,5,27,4,2,2,1
19-Feb-2024 06:00:01,940,0,0,18,342,129,447,0,789,918,5,27,4,2,2,1
20-Feb-2024 06:00:01,940,0,0,18,342,129,447,0,789,918,5,27,4,2,2,1
21-Feb-2024 06:00:01,903,0,0,20,385,131,447,0,832,963,5,27,5,2,2,1
22-Feb-2024 06:00:01,898,0,0,23,389,145,447,0,836,981,5,27,6,2,2,1
23-Feb-2024 06:00:02,876,0,0,23,410,150,447,0,857,1007,5,27,6,2,2,1
24-Feb-2024 06:00:03,858,0,0,24,431,162,447,0,878,1040,5,27,6,2,2,1
25-Feb-2024 06:00:01,857,0,0,24,295,178,584,0,879,1057,5,27,6,2,2,1
26-Feb-2024 06:00:01,857,0,0,24,295,178,584,0,879,1057,5,27,6,2,2,1
27-Feb-2024 06:00:02,842,0,0,24,313,191,584,0,897,1088,5,28,6,2,2,1
28-Feb-2024 06:00:02,831,0,0,24,326,199,584,0,910,1109,5,28,6,2,2,1
29-Feb-2024 06:00:01,825,0,0,25,329,215,584,0,913,1128,5,28,6,2,2,1
01-Mar-2024 06:00:02,794,0,0,25,360,234,584,0,944,1178,5,28,6,2,2,1
02-Mar-2024 06:00:02,776,0,1,25,378,274,584,0,962,1237,5,28,6,2,2,1
03-Mar-2024 06:00:02,773,0,1,25,12,306,953,0,965,1272,5,28,6,2,2,1
04-Mar-2024 06:00:01,773,0,1,25,12,306,953,0,965,1272,5,28,6,2,2,1
05-Mar-2024 06:00:01,728,0,1,25,57,306,953,0,1010,1317,5,28,6,2,2,1
06-Mar-2024 06:00:01,715,0,1,25,57,306,967,0,1024,1331,5,28,6,2,2,1
07-Mar-2024 06:00:01,685,0,1,25,88,306,967,0,1055,1362,5,28,6,2,2,1
08-Mar-2024 06:00:02,657,0,1,25,112,306,967,0,1079,1386,5,28,6,2,2,1
09-Mar-2024 06:00:01,653,0,1,25,114,306,967,0,1081,1388,5,28,6,2,2,1
10-Mar-2024 06:00:02,653,0,1,25,114,306,967,0,1081,1388,5,28,6,2,2,1
11-Mar-2024 06:00:01,653,0,1,25,114,306,967,0,1081,1388,5,28,6,2,2,1
