FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,3337,0,0,19,0,38,0,0,0,38,24,8,1,0,0,0
21-Jan-2024 14:05:02,3337,0,0,19,0,38,0,0,0,38,24,8,1,0,0,0
22-Jan-2024 21:45:58,3337,0,0,19,0,38,0,0,0,38,24,8,1,0,0,0
23-Jan-2024 06:00:02,3313,0,0,25,10,69,0,0,10,79,24,10,1,0,0,0
24-Jan-2024 06:00:01,3303,0,0,27,18,89,0,0,18,107,24,10,1,0,0,0
25-Jan-2024 06:00:01,3318,0,0,30,32,129,0,0,32,161,25,10,1,0,0,0
26-Jan-2024 06:00:02,3310,0,0,32,39,146,0,0,39,185,25,10,1,0,0,0
27-Jan-2024 06:00:01,3297,0,0,32,55,172,0,0,55,227,25,10,1,0,0,0
29-Jan-2024 06:00:01,3297,0,0,32,55,172,0,0,55,227,25,10,1,0,0,0
30-Jan-2024 06:00:01,3299,0,0,32,69,210,0,0,69,279,25,10,1,0,0,0
31-Jan-2024 06:00:01,3080,0,0,35,277,231,0,0,277,508,25,10,1,0,0,0
01-Feb-2024 06:00:02,2814,0,0,38,538,248,0,0,538,786,25,10,2,0,0,0
02-Feb-2024 06:00:01,2532,0,0,38,814,269,0,0,814,1083,25,10,2,0,0,0
03-Feb-2024 06:00:02,2445,0,0,38,902,293,0,0,902,1195,26,10,2,1,0,0
04-Feb-2024 06:00:02,2445,0,0,38,902,293,0,0,902,1195,26,10,2,1,0,0
05-Feb-2024 06:00:01,2445,0,0,38,902,293,0,0,902,1195,26,10,2,1,0,0
06-Feb-2024 06:00:02,2454,0,0,40,906,317,0,0,906,1223,26,11,2,1,0,0
07-Feb-2024 06:00:02,2452,0,0,40,909,331,0,0,909,1240,26,12,2,2,0,0
08-Feb-2024 06:00:01,2281,0,0,43,1072,352,0,0,1072,1424,27,12,2,4,0,0
09-Feb-2024 06:00:02,2170,0,0,44,1181,370,0,0,1181,1551,27,12,4,4,0,0
10-Feb-2024 06:00:01,2169,0,0,44,1188,381,0,0,1188,1569,27,12,4,4,0,0
11-Feb-2024 06:00:01,2169,0,0,44,1188,381,0,0,1188,1569,27,12,4,4,0,0
12-Feb-2024 06:00:01,2169,0,0,44,1188,381,0,0,1188,1569,27,12,4,4,0,0
13-Feb-2024 06:00:01,2173,0,0,47,1199,404,0,0,1199,1603,28,12,5,4,0,0
14-Feb-2024 06:00:02,2172,0,0,47,354,420,847,0,1201,1621,28,12,5,4,0,0
15-Feb-2024 06:00:02,2059,0,0,48,466,438,847,0,1313,1751,28,12,5,6,0,0
16-Feb-2024 06:00:02,2054,0,0,48,475,463,847,0,1322,1785,29,12,5,6,0,0
17-Feb-2024 06:00:02,2048,0,0,49,484,485,847,0,1331,1816,29,12,5,6,0,0
18-Feb-2024 06:00:02,2048,0,0,49,484,485,847,0,1331,1816,29,12,5,6,0,0
19-Feb-2024 06:00:01,2048,0,0,49,484,485,847,0,1331,1816,29,12,5,6,0,0
20-Feb-2024 06:00:01,2048,0,0,49,484,485,847,0,1331,1816,29,12,5,6,0,0
21-Feb-2024 06:00:01,1956,0,0,50,589,524,847,0,1436,1960,29,12,6,6,0,0
22-Feb-2024 06:00:01,1951,0,0,53,593,562,846,0,1439,2001,30,12,6,7,0,0
23-Feb-2024 06:00:02,1871,0,0,53,686,599,846,0,1532,2131,30,12,6,9,1,0
24-Feb-2024 06:00:03,1871,0,0,53,694,645,846,0,1540,2185,30,12,6,10,1,0
25-Feb-2024 06:00:01,1823,0,1,57,744,702,846,0,1590,2293,30,12,6,10,1,0
26-Feb-2024 06:00:01,1823,0,1,57,744,702,846,0,1590,2293,30,12,6,10,1,0
27-Feb-2024 06:00:02,1807,0,1,60,761,800,846,0,1607,2408,30,12,6,11,1,0
28-Feb-2024 06:00:02,1787,0,1,60,779,912,846,0,1625,2538,30,12,6,11,3,0
29-Feb-2024 06:00:01,1726,0,2,62,439,1050,1242,0,1681,2733,30,12,6,11,3,0
01-Mar-2024 06:00:02,1689,0,3,64,475,1287,1242,0,1717,3007,30,14,6,11,5,1
02-Mar-2024 06:00:02,1669,0,3,70,487,1667,1242,0,1729,3399,30,14,6,11,5,1
03-Mar-2024 06:00:02,1653,0,3,70,33,1949,1711,0,1744,3696,31,14,6,12,5,1
04-Mar-2024 06:00:01,1653,0,3,70,33,1949,1711,0,1744,3696,31,14,6,12,5,1
05-Mar-2024 06:00:01,1498,0,3,70,188,1949,1711,0,1899,3851,31,14,6,12,5,1
06-Mar-2024 06:00:01,1469,0,3,70,218,1949,1711,0,1929,3881,31,14,6,12,5,1
07-Mar-2024 06:00:01,1398,0,3,70,289,1949,1711,0,2000,3952,31,14,6,13,5,1
08-Mar-2024 06:00:02,1288,0,3,70,399,1949,1711,0,2110,4062,30,14,6,12,5,1
09-Mar-2024 06:00:01,1245,0,3,70,442,1950,1711,0,2153,4106,30,14,6,13,6,1
10-Mar-2024 06:00:02,1245,0,3,70,442,1950,1711,0,2153,4106,30,14,6,13,6,1
11-Mar-2024 06:00:01,1245,0,3,70,442,1950,1711,0,2153,4106,30,14,6,13,6,1
