FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,88,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,86,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,84,0,0,2,2,7,0,0,2,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,81,0,0,2,5,8,0,0,5,13,0,0,0,0,0,0
27-Jan-2024 06:00:01,81,0,0,2,5,9,0,0,5,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,81,0,0,2,5,9,0,0,5,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,81,0,0,2,5,9,0,0,5,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,70,0,0,2,16,11,0,0,16,27,0,0,0,0,0,0
01-Feb-2024 06:00:02,64,0,0,2,22,12,0,0,22,34,0,0,0,0,0,0
02-Feb-2024 06:00:01,56,0,0,2,30,13,0,0,30,43,0,0,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,2,38,13,0,0,38,51,0,0,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,2,38,13,0,0,38,51,0,0,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,2,38,13,0,0,38,51,0,0,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,2,38,13,0,0,38,51,0,0,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,2,38,13,0,0,38,51,0,0,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,2,38,13,0,0,38,51,0,0,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,2,41,15,0,0,41,56,0,0,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,2,41,15,0,0,41,56,0,0,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,2,41,15,0,0,41,56,0,0,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,2,41,15,0,0,41,56,0,0,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,2,24,15,17,0,41,56,0,0,0,0,0,0
14-Feb-2024 06:00:02,44,0,0,2,24,16,17,0,41,57,0,0,0,0,0,0
15-Feb-2024 06:00:02,42,0,0,2,26,16,17,0,43,59,0,0,0,0,0,0
16-Feb-2024 06:00:02,42,0,0,2,26,16,17,0,43,59,0,0,0,0,0,0
17-Feb-2024 06:00:02,42,0,0,2,22,16,21,0,43,59,0,0,0,0,0,0
18-Feb-2024 06:00:02,42,0,0,2,22,16,21,0,43,59,0,0,0,0,0,0
19-Feb-2024 06:00:01,42,0,0,2,22,16,21,0,43,59,0,0,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,2,22,16,21,0,43,59,0,0,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,2,24,18,21,0,45,63,0,0,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,2,24,18,21,0,45,63,0,0,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,3,27,19,21,0,48,67,0,0,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,3,8,21,40,0,48,69,0,0,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,3,8,23,40,0,48,71,0,0,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,3,8,23,40,0,48,71,0,0,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,3,3,25,45,0,48,73,0,0,0,0,0,0
28-Feb-2024 06:00:02,35,0,0,3,3,27,45,0,48,75,0,0,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,3,3,28,46,0,49,77,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,3,5,32,46,0,51,83,0,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,3,5,35,46,0,51,86,0,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,3,0,37,51,0,51,88,0,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,3,0,37,51,0,51,88,0,0,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,3,2,37,51,0,53,90,0,0,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,3,2,37,51,0,53,90,0,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,3,3,37,51,0,54,91,0,0,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,3,4,37,51,0,55,92,0,0,0,0,0,0
09-Mar-2024 06:00:01,28,0,0,3,4,37,51,0,55,92,0,0,0,0,0,0
10-Mar-2024 06:00:02,28,0,0,3,4,37,51,0,55,92,0,0,0,0,0,0
11-Mar-2024 06:00:01,28,0,0,3,4,37,51,0,55,92,0,0,0,0,0,0
