FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1951,1,0,6,3,9,0,0,3,12,3,3,6,0,0,0
21-Jan-2024 14:00:02,1951,1,0,6,3,9,0,0,3,12,3,3,6,0,0,0
22-Jan-2024 21:48:11,1951,1,0,6,3,9,0,0,3,12,3,3,6,0,0,0
23-Jan-2024 06:00:02,1904,1,0,7,31,17,0,0,31,48,3,3,6,0,0,0
24-Jan-2024 06:00:01,1890,1,0,9,44,24,0,0,44,68,3,3,7,0,0,0
25-Jan-2024 06:00:01,1861,1,0,9,73,32,0,0,73,105,4,3,7,1,0,0
26-Jan-2024 06:00:02,1837,1,0,10,93,40,0,0,93,133,4,3,7,1,0,0
27-Jan-2024 06:00:01,1804,1,0,11,124,49,0,0,124,173,4,3,7,1,0,0
29-Jan-2024 06:00:01,1804,1,0,11,124,49,0,0,124,173,4,3,7,1,0,0
30-Jan-2024 06:00:01,1774,1,0,18,158,54,0,0,158,212,4,3,7,1,0,0
31-Jan-2024 06:00:01,1684,1,0,18,246,57,0,0,246,303,4,3,8,1,0,1
01-Feb-2024 06:00:02,1567,1,0,18,364,61,0,0,364,425,4,3,8,1,0,1
02-Feb-2024 06:00:01,1480,1,0,18,447,65,0,0,447,512,4,3,8,2,0,1
03-Feb-2024 06:00:02,1399,0,0,18,521,75,0,0,521,596,4,3,8,2,0,1
04-Feb-2024 06:00:02,1399,0,0,18,521,75,0,0,521,596,4,3,8,2,0,1
05-Feb-2024 06:00:01,1399,0,0,18,521,75,0,0,521,596,4,3,8,2,0,1
06-Feb-2024 06:00:02,1338,0,0,18,586,90,0,0,586,676,4,3,8,2,0,1
07-Feb-2024 06:00:02,1335,0,0,18,589,99,0,0,589,688,4,3,8,2,0,1
08-Feb-2024 06:00:01,1296,0,0,18,628,104,0,0,628,732,4,3,8,2,0,1
09-Feb-2024 06:00:02,1258,0,0,20,667,106,0,0,667,773,4,3,8,2,0,1
10-Feb-2024 06:00:01,1254,0,0,21,542,118,130,0,672,790,4,3,8,2,0,1
11-Feb-2024 06:00:01,1254,0,0,21,542,118,130,0,672,790,4,3,8,2,0,1
12-Feb-2024 06:00:01,1254,0,0,21,542,118,130,0,672,790,4,3,8,2,0,1
13-Feb-2024 06:00:01,1173,0,0,21,566,122,191,0,757,879,4,3,8,2,0,1
14-Feb-2024 06:00:02,1167,0,0,24,575,127,191,0,766,893,4,3,8,2,0,1
15-Feb-2024 06:00:02,1147,0,0,26,597,128,191,0,788,916,4,3,8,2,0,1
16-Feb-2024 06:00:02,1140,0,0,29,605,137,191,0,796,933,4,4,9,2,0,1
17-Feb-2024 06:00:02,1129,0,0,29,539,142,272,0,811,953,4,4,9,2,0,1
18-Feb-2024 06:00:02,1129,0,0,29,539,142,272,0,811,953,4,4,9,2,0,1
19-Feb-2024 06:00:01,1129,0,0,29,539,142,272,0,811,953,4,4,9,2,0,1
20-Feb-2024 06:00:01,1129,0,0,29,539,142,272,0,811,953,4,4,9,2,0,1
21-Feb-2024 06:00:01,1088,0,0,29,356,146,496,0,852,998,4,4,9,2,0,1
22-Feb-2024 06:00:01,1088,0,0,29,362,160,497,0,859,1019,4,5,9,2,0,1
23-Feb-2024 06:00:02,1043,0,0,30,405,174,497,0,902,1076,4,5,9,2,0,1
24-Feb-2024 06:00:03,1042,1,0,33,334,186,574,0,908,1094,4,5,9,2,0,1
25-Feb-2024 06:00:01,1026,1,0,33,352,201,574,0,926,1127,4,5,9,2,0,1
26-Feb-2024 06:00:01,1026,1,0,33,352,201,574,0,926,1127,4,5,9,2,0,1
27-Feb-2024 06:00:02,1021,1,0,33,293,216,639,0,932,1148,4,5,9,2,0,1
28-Feb-2024 06:00:02,1017,1,0,33,180,241,756,0,936,1177,4,5,9,2,0,1
29-Feb-2024 06:00:01,1002,1,0,33,157,268,794,0,951,1219,4,5,9,2,0,1
01-Mar-2024 06:00:02,974,1,0,33,185,313,794,0,979,1292,4,5,9,2,0,1
02-Mar-2024 06:00:02,927,1,0,34,230,373,794,0,1024,1397,4,5,9,2,0,1
03-Mar-2024 06:00:02,920,1,0,37,217,414,813,0,1030,1444,4,5,9,2,0,1
04-Mar-2024 06:00:01,913,1,0,37,222,414,813,0,1035,1449,4,5,9,2,0,1
05-Mar-2024 06:00:01,859,0,0,37,276,414,813,0,1089,1503,4,5,9,2,0,1
06-Mar-2024 06:00:01,826,0,0,37,308,414,813,0,1121,1535,4,5,9,2,0,1
07-Mar-2024 06:00:01,806,0,0,37,328,414,814,0,1142,1556,4,5,9,2,0,1
08-Mar-2024 06:00:02,766,0,0,37,151,414,1031,0,1182,1596,4,5,9,2,0,1
09-Mar-2024 06:00:01,756,0,0,37,164,414,1031,0,1195,1609,4,5,9,2,0,1
10-Mar-2024 06:00:02,756,0,0,37,164,414,1031,0,1195,1609,4,5,9,2,0,1
11-Mar-2024 06:00:01,756,0,0,37,164,414,1031,0,1195,1609,4,5,9,2,0,1
