FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,262,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,262,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,298,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,298,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,298,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,309,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,317,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,311,0,0,2,8,0,0,0,8,8,0,2,0,0,0,0
22-Sep-2023 06:00:01,293,0,0,3,28,0,0,0,28,28,0,2,0,0,0,0
23-Sep-2023 06:00:01,294,0,0,3,28,0,0,0,28,28,0,2,0,0,0,0
24-Sep-2023 06:00:01,294,0,0,3,28,0,0,0,28,28,0,2,0,0,0,0
25-Sep-2023 06:00:02,294,0,0,3,28,13,0,0,28,41,0,2,0,0,0,0
26-Sep-2023 06:00:01,243,0,0,3,81,16,0,0,81,97,0,2,0,0,0,0
27-Sep-2023 06:00:01,241,0,0,5,81,22,0,0,81,103,0,2,0,0,0,0
28-Sep-2023 06:00:01,227,0,0,5,95,27,0,0,95,122,0,2,0,0,0,0
29-Sep-2023 06:00:02,219,0,0,5,76,28,27,0,103,131,0,2,0,0,0,0
30-Sep-2023 06:00:01,206,0,0,5,60,42,63,0,123,165,0,2,0,0,0,0
02-Oct-2023 06:00:01,206,0,0,5,60,42,63,0,123,165,0,2,0,0,0,0
03-Oct-2023 06:00:02,206,0,0,5,52,50,71,0,123,173,0,2,0,0,0,0
04-Oct-2023 06:00:01,195,0,0,5,64,54,71,0,135,189,0,2,0,0,0,0
05-Oct-2023 14:00:01,189,0,0,6,68,54,71,0,139,193,0,2,0,0,0,0
05-Oct-2023 22:00:01,241,0,0,5,81,22,0,0,81,103,0,2,0,0,0,0
06-Oct-2023 06:00:01,195,0,0,5,64,54,71,0,135,189,0,2,0,0,0,0
06-Oct-2023 14:00:02,183,0,0,6,8,71,131,0,139,210,0,2,0,0,0,0
07-Oct-2023 06:00:01,181,0,0,6,12,79,131,0,143,222,0,2,0,0,0,0
08-Oct-2023 06:00:01,181,0,0,6,12,79,131,0,143,222,0,2,0,0,0,0
09-Oct-2023 06:00:02,181,0,0,6,12,79,131,0,143,222,0,2,0,0,0,0
10-Oct-2023 06:00:02,181,0,0,6,12,82,131,0,143,225,0,2,0,0,0,0
11-Oct-2023 06:00:01,176,0,0,6,17,88,131,0,148,236,0,2,0,0,0,0
12-Oct-2023 06:00:01,175,0,0,6,17,95,131,0,148,243,0,2,0,0,0,0
13-Oct-2023 06:00:02,164,0,0,7,31,95,131,0,162,257,0,2,0,0,0,0
14-Oct-2023 06:00:02,136,0,0,7,28,107,161,0,189,296,0,2,0,0,0,0
15-Oct-2023 06:00:01,136,0,0,7,28,107,161,0,189,296,0,2,0,0,0,0
16-Oct-2023 06:00:01,136,0,0,7,28,107,161,0,189,296,0,2,0,0,0,0
17-Oct-2023 06:00:01,136,0,0,7,28,129,161,0,189,318,0,2,0,0,0,0
18-Oct-2023 06:00:02,135,0,0,7,28,137,161,0,189,326,0,2,0,0,0,0
19-Oct-2023 06:00:01,122,0,0,7,41,150,161,0,202,352,0,2,0,0,0,0
20-Oct-2023 06:00:01,115,0,0,7,5,151,204,0,209,360,0,2,0,0,0,0
21-Oct-2023 06:00:02,114,0,0,7,8,157,204,0,212,369,0,2,0,0,0,0
22-Oct-2023 06:00:02,114,0,0,7,8,157,204,0,212,369,0,2,0,0,0,0
23-Oct-2023 06:00:01,114,0,0,7,8,157,204,0,212,369,0,2,0,0,0,0
24-Oct-2023 06:00:01,104,0,0,7,18,170,204,0,222,392,0,2,0,0,0,0
25-Oct-2023 06:00:01,106,0,0,7,18,178,204,0,222,400,0,2,0,0,0,0
26-Oct-2023 06:00:02,102,0,0,7,23,192,204,0,227,419,0,2,0,0,0,0
27-Oct-2023 06:00:01,89,0,0,7,37,192,204,0,241,433,0,2,0,0,0,0
