FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,63,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,63,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,63,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,63,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,63,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,63,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,63,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,63,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,63,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,1,4,0,0,0,4,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,1,6,0,0,0,6,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,1,13,0,0,0,13,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,1,15,0,0,0,15,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,1,20,0,0,0,20,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,1,20,0,0,0,20,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,1,20,0,0,0,20,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,1,22,0,0,0,22,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,1,22,0,0,0,22,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,42,0,0,1,22,2,0,0,22,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,4,27,2,0,0,27,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,4,2,2,24,0,26,28,0,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,4,5,2,24,0,29,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,26,0,0,4,12,2,24,0,36,38,0,0,0,0,0,0
17-Feb-2024 06:00:02,26,0,0,4,13,2,24,0,37,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,26,0,0,4,13,2,24,0,37,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,26,0,0,4,13,2,24,0,37,39,0,0,0,0,0,0
20-Feb-2024 06:00:01,26,0,0,4,13,2,24,0,37,39,0,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,4,13,2,24,0,37,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,4,13,2,24,0,37,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,4,1,2,36,0,37,39,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,4,1,2,36,0,37,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,4,1,5,36,0,37,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,4,1,5,36,0,37,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,4,1,9,36,0,37,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,4,0,11,37,0,37,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,4,0,17,37,0,37,54,0,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,4,2,24,37,0,39,63,0,0,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,4,2,34,37,0,39,73,1,0,0,1,0,0
03-Mar-2024 06:00:02,23,0,0,4,3,50,37,0,40,90,1,0,0,1,0,0
04-Mar-2024 06:00:01,23,0,0,4,3,50,37,0,40,90,1,0,0,1,0,0
05-Mar-2024 06:00:01,23,0,0,4,3,50,37,0,40,90,1,0,0,1,0,0
06-Mar-2024 06:00:01,22,0,0,4,4,50,37,0,41,91,1,0,0,1,0,0
07-Mar-2024 06:00:01,18,0,0,4,8,50,37,0,45,95,1,0,0,1,0,0
08-Mar-2024 06:00:02,17,0,0,4,9,50,37,0,46,96,1,0,0,1,0,0
09-Mar-2024 06:00:01,16,0,0,4,10,50,37,0,47,97,1,0,0,1,0,0
10-Mar-2024 06:00:02,16,0,0,4,10,50,37,0,47,97,1,0,0,1,0,0
11-Mar-2024 06:00:01,16,0,0,4,10,50,37,0,47,97,1,0,0,1,0,0
