FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,82,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,82,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,82,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,76,0,0,0,6,9,0,0,6,15,0,0,0,0,0,0
27-Sep-2023 06:00:01,76,0,0,0,6,9,0,0,6,15,0,0,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,0,6,14,0,0,6,20,0,0,0,0,0,0
29-Sep-2023 06:00:02,74,0,0,0,8,15,0,0,8,23,0,0,0,0,0,0
30-Sep-2023 06:00:01,73,0,0,0,9,23,0,0,9,32,0,0,0,0,0,0
02-Oct-2023 06:00:01,73,0,0,0,9,23,0,0,9,32,0,0,0,0,0,0
03-Oct-2023 06:00:02,72,0,0,1,9,31,0,0,9,40,1,0,0,1,0,0
04-Oct-2023 06:00:01,69,0,0,1,12,40,0,0,12,52,1,0,0,1,0,0
05-Oct-2023 14:00:01,67,0,0,1,14,47,0,0,14,61,1,0,0,1,0,0
05-Oct-2023 22:00:01,76,0,0,0,6,9,0,0,6,15,0,0,0,0,0,0
06-Oct-2023 06:00:01,69,0,0,1,12,40,0,0,12,52,1,0,0,1,0,0
06-Oct-2023 14:00:02,67,0,0,1,15,47,0,0,15,62,1,0,0,1,0,0
07-Oct-2023 06:00:01,63,0,0,1,18,59,0,0,18,77,1,0,0,1,0,0
08-Oct-2023 06:00:01,63,0,0,1,18,59,0,0,18,77,1,0,0,1,0,0
09-Oct-2023 06:00:02,63,0,0,1,18,59,0,0,18,77,1,0,0,1,0,0
10-Oct-2023 06:00:02,63,0,0,1,18,59,0,0,18,77,1,0,0,1,0,0
11-Oct-2023 06:00:01,58,0,0,1,23,59,0,0,23,82,1,0,0,1,0,0
12-Oct-2023 06:00:01,58,0,0,1,23,84,0,0,23,107,1,0,0,1,0,0
13-Oct-2023 06:00:02,55,0,0,1,26,93,0,0,26,119,1,0,0,1,0,0
14-Oct-2023 06:00:02,53,0,0,1,29,105,0,0,29,134,1,0,0,1,0,0
15-Oct-2023 06:00:01,53,0,0,1,29,105,0,0,29,134,1,0,0,1,0,0
16-Oct-2023 06:00:01,53,0,0,1,29,105,0,0,29,134,1,0,0,1,0,0
17-Oct-2023 06:00:01,51,0,0,1,31,111,0,0,31,142,1,0,0,1,0,0
18-Oct-2023 06:00:02,47,0,0,1,36,125,0,0,36,161,1,0,0,1,0,0
19-Oct-2023 06:00:01,46,0,0,1,37,134,0,0,37,171,1,0,0,1,0,0
20-Oct-2023 06:00:01,44,0,0,2,38,140,0,0,38,178,1,0,0,1,0,0
21-Oct-2023 06:00:02,44,0,0,2,38,153,0,0,38,191,1,0,0,1,0,0
22-Oct-2023 06:00:02,44,0,0,2,38,153,0,0,38,191,1,0,0,1,0,0
23-Oct-2023 06:00:01,44,0,0,2,38,153,0,0,38,191,1,0,0,1,0,0
24-Oct-2023 06:00:01,44,0,0,2,40,166,0,0,40,206,1,0,0,1,0,0
25-Oct-2023 06:00:01,40,0,0,2,45,180,0,0,45,225,1,0,0,1,0,0
26-Oct-2023 06:00:02,40,0,0,2,45,190,0,0,45,235,1,0,0,1,0,0
27-Oct-2023 06:00:01,34,0,0,2,51,203,0,0,51,254,1,0,0,1,0,0
28-Oct-2023 06:00:01,33,0,0,2,54,215,0,0,54,269,1,0,0,1,0,0
29-Oct-2023 06:00:01,33,0,0,2,54,220,0,0,54,274,1,0,0,1,0,0
30-Oct-2023 06:00:02,33,0,0,2,54,220,0,0,54,274,1,0,0,1,0,0
31-Oct-2023 06:00:01,32,0,0,2,55,238,0,0,55,293,1,0,0,1,0,0
01-Nov-2023 06:00:01,31,0,0,2,1,264,55,0,56,320,1,0,0,1,0,0
02-Nov-2023 06:00:01,31,0,0,2,1,284,55,0,56,340,1,0,0,1,0,0
03-Nov-2023 06:00:01,30,0,0,2,2,300,55,0,57,357,1,0,0,1,0,0
04-Nov-2023 06:00:01,29,0,0,2,2,329,56,0,58,387,1,0,0,1,0,0
05-Nov-2023 06:00:01,28,0,0,2,3,359,56,0,59,418,1,0,0,1,0,0
06-Nov-2023 06:00:01,28,0,0,2,3,359,56,0,59,418,1,0,0,1,0,0
07-Nov-2023 06:00:01,21,0,0,2,10,359,56,0,66,425,1,0,0,1,0,0
08-Nov-2023 06:00:01,21,0,0,2,10,359,56,0,66,425,1,0,0,1,0,0
09-Nov-2023 06:00:02,21,0,0,2,10,359,56,0,66,425,1,0,0,1,0,0
10-Nov-2023 06:00:01,21,0,0,2,10,359,56,0,66,425,1,0,0,1,0,0
11-Nov-2023 06:00:01,21,0,0,2,10,359,56,0,66,425,1,0,0,1,0,0
12-Nov-2023 06:00:01,21,0,0,2,10,359,56,0,66,425,1,0,0,1,0,0
13-Nov-2023 06:00:01,21,0,0,2,10,359,56,0,66,425,1,0,0,1,0,0
