FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,10002,0,458,0,0,0,0,0,0,61,162,0,0,0,0
15-Sep-2023 06:00:01,1,10009,0,464,0,0,0,0,0,0,60,163,0,0,0,0
16-Sep-2023 06:00:01,10024,0,0,466,0,0,0,0,0,0,60,163,0,0,0,0
17-Sep-2023 06:00:02,10024,0,0,466,0,0,0,0,0,0,60,163,0,0,0,0
18-Sep-2023 06:00:01,10024,0,0,466,0,0,0,0,0,0,60,163,0,0,0,0
19-Sep-2023 06:00:01,10053,0,0,474,0,0,0,0,0,0,60,164,0,0,0,0
20-Sep-2023 06:00:01,10086,0,0,475,0,0,0,0,0,0,60,167,0,0,0,0
21-Sep-2023 06:00:02,10123,0,0,476,0,0,0,0,0,0,60,167,0,0,0,0
22-Sep-2023 06:00:01,10161,0,0,479,0,0,0,0,0,0,61,167,0,0,0,0
23-Sep-2023 06:00:01,10199,0,0,489,0,171,0,0,0,171,62,168,0,0,0,0
24-Sep-2023 06:00:01,10198,0,0,490,0,241,0,0,0,241,64,168,0,2,0,0
25-Sep-2023 06:00:02,10198,0,0,490,0,241,0,0,0,241,64,168,0,2,0,0
26-Sep-2023 06:00:01,10285,0,0,506,0,365,0,0,0,365,65,166,0,2,0,0
27-Sep-2023 06:00:01,10131,0,0,564,0,365,0,0,0,365,65,167,0,2,0,0
28-Sep-2023 06:00:01,10153,0,0,580,0,561,0,0,0,561,65,168,0,2,0,0
29-Sep-2023 06:00:02,10366,0,0,582,0,669,0,0,0,669,65,169,0,2,0,0
30-Sep-2023 06:00:01,10404,0,0,584,0,796,0,0,0,796,66,170,0,2,0,0
02-Oct-2023 06:00:01,10404,0,0,584,0,796,0,0,0,796,66,170,0,2,0,0
03-Oct-2023 06:00:02,10463,0,0,590,0,935,18,0,18,953,69,170,0,4,1,0
04-Oct-2023 06:00:01,10299,0,0,607,0,1074,214,0,214,1288,70,174,0,5,1,0
05-Oct-2023 14:00:01,10104,0,0,616,0,1072,447,0,447,1519,70,174,0,5,1,0
05-Oct-2023 22:00:01,10131,0,0,564,0,365,0,0,0,365,65,167,0,2,0,0
06-Oct-2023 06:00:01,10299,0,0,607,0,1074,214,0,214,1288,70,174,0,5,1,0
06-Oct-2023 14:00:02,10131,0,0,620,0,1261,447,0,447,1708,70,174,0,5,1,0
07-Oct-2023 06:00:01,9779,0,0,633,0,1419,811,0,811,2230,70,175,0,5,1,0
08-Oct-2023 06:00:01,9779,0,0,633,0,1419,811,0,811,2230,70,175,0,5,1,0
09-Oct-2023 06:00:02,9779,0,0,633,0,1419,811,0,811,2230,70,175,0,5,1,0
10-Oct-2023 06:00:02,9614,0,0,642,0,1517,1096,0,1096,2613,70,176,0,6,1,0
11-Oct-2023 06:00:01,9476,0,0,648,2,1623,1256,0,1258,2881,70,178,0,6,3,0
12-Oct-2023 06:00:01,9386,0,0,651,2,1623,1406,0,1408,3031,70,179,0,8,4,0
13-Oct-2023 06:00:02,9281,0,0,654,3,1897,1588,0,1591,3488,70,179,0,8,7,0
14-Oct-2023 06:00:02,8925,0,0,661,6,2083,1968,0,1974,4057,70,181,0,9,7,0
15-Oct-2023 06:00:01,8925,0,0,661,6,2083,1968,0,1974,4057,70,181,0,9,7,0
16-Oct-2023 06:00:01,8925,0,0,661,6,2083,1968,0,1974,4057,70,181,0,9,7,0
17-Oct-2023 06:00:01,8860,0,0,668,6,2266,2174,0,2180,4446,70,182,0,9,9,0
18-Oct-2023 06:00:02,8649,0,0,678,10,2460,2523,0,2533,4993,70,186,0,9,15,0
19-Oct-2023 06:00:01,8611,0,2,686,14,2636,2629,0,2643,5281,70,187,0,10,18,0
20-Oct-2023 06:00:01,8659,0,3,694,14,2841,2629,0,2643,5487,71,187,0,11,18,0
21-Oct-2023 06:00:02,8283,0,4,698,14,3130,3029,0,3043,6177,72,187,0,12,21,0
22-Oct-2023 06:00:02,8283,0,4,698,14,3130,3029,0,3043,6177,72,187,0,12,21,0
23-Oct-2023 06:00:01,8283,0,4,698,14,3130,3029,0,3043,6177,72,187,0,12,21,0
24-Oct-2023 06:00:01,8297,0,4,713,24,3341,3159,0,3183,6528,74,191,0,13,22,0
25-Oct-2023 06:00:01,8027,0,6,725,28,3539,3484,0,3512,7057,74,191,0,14,30,0
26-Oct-2023 06:00:02,8111,0,6,733,29,3745,3485,0,3514,7265,74,191,0,14,31,0
27-Oct-2023 06:00:01,8203,0,7,748,29,4254,3484,0,3513,7774,77,192,0,15,31,0
28-Oct-2023 06:00:01,7842,0,9,759,8,4968,3934,0,3942,8919,81,193,0,18,35,0
29-Oct-2023 06:00:01,7835,0,12,767,8,5910,3934,0,3942,9864,85,193,0,22,35,0
30-Oct-2023 06:00:02,7832,0,12,771,8,6302,3934,0,3942,10256,87,193,0,24,35,0
31-Oct-2023 06:00:01,7693,0,13,777,8,6963,4067,0,4075,11051,93,193,0,30,37,0
01-Nov-2023 06:00:01,7204,0,13,786,13,7562,4533,0,4546,12121,95,193,0,33,39,0
02-Nov-2023 06:00:01,6993,0,14,792,14,8195,4739,0,4753,12962,97,196,0,36,47,0
03-Nov-2023 06:00:01,6985,0,18,801,20,8982,4739,0,4759,13759,101,197,0,40,48,0
04-Nov-2023 06:00:01,6401,0,21,819,25,10337,5301,0,5326,15684,108,199,0,48,50,0
05-Nov-2023 06:00:01,6135,0,41,848,25,12341,5549,0,5574,17956,125,200,0,65,53,0
06-Nov-2023 06:00:01,6135,0,40,848,25,12341,5549,0,5574,17955,125,200,0,65,53,0
07-Nov-2023 06:00:01,5760,0,40,848,12,12341,5936,1,5948,18330,125,201,0,65,55,0
08-Nov-2023 06:00:01,5228,0,40,848,15,12341,6468,2,6483,18866,125,202,0,69,65,0
09-Nov-2023 06:00:02,4479,0,40,845,22,12341,7198,2,7220,19603,125,202,0,71,66,0
10-Nov-2023 06:00:01,4430,0,44,847,27,12341,7233,2,7260,19647,125,202,0,71,69,0
11-Nov-2023 06:00:01,3667,0,46,845,28,12341,7973,2,8001,20390,124,201,0,73,70,0
12-Nov-2023 06:00:01,3574,0,40,845,2,12341,8053,2,8055,20438,124,201,0,73,70,0
13-Nov-2023 06:00:01,3574,0,40,845,2,12341,8053,2,8055,20438,124,201,0,73,70,0
