FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,45,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,45,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,16,4,0,0,16,20,0,0,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,0,16,4,0,0,16,20,0,0,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,0,16,4,0,0,16,20,0,0,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,0,16,4,0,0,16,20,0,0,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,0,16,5,0,0,16,21,0,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,19,5,0,0,19,24,0,0,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,0,20,8,0,0,20,28,0,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,0,20,8,0,0,20,28,0,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,0,20,8,0,0,20,28,0,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,0,22,9,0,0,22,31,0,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,0,15,10,7,0,22,32,0,0,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,0,6,12,16,0,22,34,0,0,0,0,0,0
01-Mar-2024 06:00:02,26,0,0,0,1,14,22,0,23,37,0,0,0,0,0,0
02-Mar-2024 06:00:02,26,0,0,0,1,19,22,0,23,42,0,0,0,0,0,0
03-Mar-2024 06:00:02,26,0,0,0,1,24,22,0,23,47,0,0,0,0,0,0
04-Mar-2024 06:00:01,26,0,0,0,0,24,23,0,23,47,0,0,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,0,2,24,23,0,25,49,0,0,0,0,0,0
06-Mar-2024 06:00:01,24,0,0,0,2,24,23,0,25,49,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,0,5,24,23,0,28,52,0,0,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,0,10,24,23,0,33,57,0,0,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,0,10,24,23,0,33,57,0,0,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,0,10,24,23,0,33,57,0,0,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,0,10,24,23,0,33,57,0,0,0,0,0,0
