FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,99,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:00:02,99,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:48:11,99,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,99,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
24-Jan-2024 06:00:01,99,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
25-Jan-2024 06:00:01,89,0,0,1,10,0,0,0,10,10,1,3,0,0,0,0
26-Jan-2024 06:00:02,86,0,0,1,13,0,0,0,13,13,1,3,0,0,0,0
27-Jan-2024 06:00:01,85,0,0,1,14,0,0,0,14,14,1,3,0,0,0,0
29-Jan-2024 06:00:01,85,0,0,1,14,0,0,0,14,14,1,3,0,0,0,0
30-Jan-2024 06:00:01,81,0,0,1,19,2,0,0,19,21,1,3,0,0,0,0
31-Jan-2024 06:00:01,82,0,0,1,19,2,0,0,19,21,1,4,0,0,0,0
01-Feb-2024 06:00:02,80,0,0,1,21,2,0,0,21,23,1,4,0,0,0,0
02-Feb-2024 06:00:01,76,0,0,1,25,2,0,0,25,27,1,4,0,0,0,0
03-Feb-2024 06:00:02,74,0,0,1,27,2,0,0,27,29,1,4,0,0,0,0
04-Feb-2024 06:00:02,74,0,0,1,27,2,0,0,27,29,1,4,0,0,0,0
05-Feb-2024 06:00:01,74,0,0,1,27,2,0,0,27,29,1,4,0,0,0,0
06-Feb-2024 06:00:02,74,0,0,1,27,2,0,0,27,29,1,4,0,0,0,0
07-Feb-2024 06:00:02,73,0,0,1,28,2,0,0,28,30,1,4,0,0,0,0
08-Feb-2024 06:00:01,70,0,0,1,31,2,0,0,31,33,1,4,0,0,0,0
09-Feb-2024 06:00:02,69,0,0,1,32,2,0,0,32,34,1,4,0,0,0,0
10-Feb-2024 06:00:01,68,0,0,1,33,2,0,0,33,35,1,4,0,0,0,0
11-Feb-2024 06:00:01,68,0,0,1,33,2,0,0,33,35,1,4,0,0,0,0
12-Feb-2024 06:00:01,68,0,0,1,33,2,0,0,33,35,1,4,0,0,0,0
13-Feb-2024 06:00:01,67,0,0,1,34,2,0,0,34,36,1,4,0,0,0,0
14-Feb-2024 06:00:02,67,0,0,1,34,2,0,0,34,36,1,4,0,0,0,0
15-Feb-2024 06:00:02,67,0,0,1,34,2,0,0,34,36,1,4,0,0,0,0
16-Feb-2024 06:00:02,66,0,0,1,35,2,0,0,35,37,1,4,0,0,0,0
17-Feb-2024 06:00:02,66,0,0,1,35,2,0,0,35,37,1,4,0,0,0,0
18-Feb-2024 06:00:02,66,0,0,1,35,2,0,0,35,37,1,4,0,0,0,0
19-Feb-2024 06:00:01,66,0,0,1,35,2,0,0,35,37,1,4,0,0,0,0
20-Feb-2024 06:00:01,66,0,0,1,35,2,0,0,35,37,1,4,0,0,0,0
21-Feb-2024 06:00:01,66,0,0,1,35,2,0,0,35,37,1,4,0,0,0,0
22-Feb-2024 06:00:01,66,0,0,1,35,4,0,0,35,39,1,4,0,0,0,0
23-Feb-2024 06:00:02,65,0,0,1,36,4,0,0,36,40,1,4,0,0,1,0
24-Feb-2024 06:00:03,63,0,0,1,38,4,0,0,38,42,1,4,0,0,1,0
25-Feb-2024 06:00:01,63,0,0,1,38,4,0,0,38,42,1,4,0,0,1,0
26-Feb-2024 06:00:01,63,0,0,1,38,4,0,0,38,42,1,4,0,0,1,0
27-Feb-2024 06:00:02,56,0,0,1,44,4,0,0,44,48,1,4,0,1,1,0
28-Feb-2024 06:00:02,56,0,0,1,26,4,18,0,44,48,1,4,0,1,1,0
29-Feb-2024 06:00:01,55,0,0,1,15,4,30,0,45,49,1,4,0,1,1,0
01-Mar-2024 06:00:02,54,0,0,1,2,5,44,0,46,51,1,4,0,1,1,0
02-Mar-2024 06:00:02,52,0,0,1,4,8,44,0,48,56,1,4,0,1,1,0
03-Mar-2024 06:00:02,52,0,0,1,4,9,44,0,48,57,1,4,0,1,1,0
04-Mar-2024 06:00:01,52,0,0,1,2,9,46,0,48,57,1,4,0,1,1,0
05-Mar-2024 06:00:01,48,0,0,1,6,9,46,0,52,61,1,4,0,1,1,0
06-Mar-2024 06:00:01,48,0,0,1,6,9,46,0,52,61,1,4,0,1,1,0
07-Mar-2024 06:00:01,44,0,0,1,9,9,46,0,55,64,1,4,0,1,1,0
08-Mar-2024 06:00:02,44,0,0,1,9,9,46,0,55,64,1,4,0,1,1,0
09-Mar-2024 06:00:01,44,0,0,1,9,9,46,0,55,64,1,4,0,1,1,0
10-Mar-2024 06:00:02,44,0,0,1,9,9,46,0,55,64,1,4,0,1,1,0
11-Mar-2024 06:00:01,44,0,0,1,9,9,46,0,55,64,1,4,0,1,1,0
