FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,377,0,10,0,0,0,0,0,0,5,13,0,0,0,0
15-Sep-2023 06:00:01,0,377,0,10,0,0,0,0,0,0,5,13,0,0,0,0
16-Sep-2023 06:00:01,377,0,0,10,0,0,0,0,0,0,5,13,0,0,0,0
17-Sep-2023 06:00:02,377,0,0,10,0,0,0,0,0,0,5,13,0,0,0,0
18-Sep-2023 06:00:01,377,0,0,10,0,0,0,0,0,0,5,13,0,0,0,0
19-Sep-2023 06:00:01,378,0,0,10,0,0,0,0,0,0,5,14,0,0,0,0
20-Sep-2023 06:00:01,378,0,0,10,0,0,0,0,0,0,5,14,0,0,0,0
21-Sep-2023 06:00:02,379,0,0,11,0,0,0,0,0,0,5,14,0,0,0,0
22-Sep-2023 06:00:01,380,0,0,12,0,0,0,0,0,0,5,14,0,0,0,0
23-Sep-2023 06:00:01,380,0,0,12,0,7,0,0,0,7,5,14,0,0,0,0
24-Sep-2023 06:00:01,380,0,0,12,0,13,0,0,0,13,5,14,0,0,0,0
25-Sep-2023 06:00:02,380,0,0,12,0,13,0,0,0,13,5,14,0,0,0,0
26-Sep-2023 06:00:01,380,0,0,13,0,16,0,0,0,16,5,14,0,0,0,0
27-Sep-2023 06:00:01,370,0,0,20,0,16,0,0,0,16,5,14,0,0,0,0
28-Sep-2023 06:00:01,372,0,0,20,0,22,0,0,0,22,5,14,0,0,0,0
29-Sep-2023 06:00:02,382,0,0,20,0,24,0,0,0,24,5,14,0,0,0,0
30-Sep-2023 06:00:01,382,0,0,22,0,29,0,0,0,29,6,14,0,0,0,0
02-Oct-2023 06:00:01,382,0,0,22,0,29,0,0,0,29,6,14,0,0,0,0
03-Oct-2023 06:00:02,382,0,0,22,0,34,0,0,0,34,6,14,0,0,0,0
04-Oct-2023 06:00:01,374,0,0,22,0,38,11,0,11,49,6,14,0,1,0,0
05-Oct-2023 14:00:01,372,0,0,22,0,38,14,0,14,52,6,14,0,1,0,0
05-Oct-2023 22:00:01,370,0,0,20,0,16,0,0,0,16,5,14,0,0,0,0
06-Oct-2023 06:00:01,374,0,0,22,0,38,11,0,11,49,6,14,0,1,0,0
06-Oct-2023 14:00:02,374,0,0,22,0,47,14,0,14,61,6,15,0,1,0,0
07-Oct-2023 06:00:01,363,0,0,22,0,54,24,0,24,78,6,15,0,1,0,0
08-Oct-2023 06:00:01,363,0,0,22,0,54,24,0,24,78,6,15,0,1,0,0
09-Oct-2023 06:00:02,363,0,0,22,0,54,24,0,24,78,6,15,0,1,0,0
10-Oct-2023 06:00:02,345,0,0,22,0,63,42,0,42,105,6,15,0,1,2,0
11-Oct-2023 06:00:01,344,0,0,23,0,78,44,0,44,122,6,15,0,1,2,0
12-Oct-2023 06:00:01,341,0,0,23,0,78,48,0,48,126,6,15,0,1,2,0
13-Oct-2023 06:00:02,341,0,0,23,0,89,51,0,51,140,6,15,0,1,2,0
14-Oct-2023 06:00:02,328,0,0,25,0,94,66,0,66,160,6,16,0,1,2,0
15-Oct-2023 06:00:01,328,0,0,25,0,94,66,0,66,160,6,16,0,1,2,0
16-Oct-2023 06:00:01,328,0,0,25,0,94,66,0,66,160,6,16,0,1,2,0
17-Oct-2023 06:00:01,322,0,0,25,0,102,73,0,73,175,6,16,0,1,2,0
18-Oct-2023 06:00:02,317,0,0,25,0,108,80,0,80,188,6,16,0,1,2,0
19-Oct-2023 06:00:01,311,0,0,25,2,114,87,0,89,203,6,16,0,1,2,0
20-Oct-2023 06:00:01,311,0,0,26,2,121,87,0,89,210,6,16,0,1,2,0
21-Oct-2023 06:00:02,300,0,0,26,2,128,100,0,102,230,6,16,0,1,2,0
22-Oct-2023 06:00:02,300,0,0,26,2,128,100,0,102,230,6,16,0,1,2,0
23-Oct-2023 06:00:01,300,0,0,26,2,128,100,0,102,230,6,16,0,1,2,0
24-Oct-2023 06:00:01,299,0,0,27,2,137,107,0,109,246,6,17,0,1,2,0
25-Oct-2023 06:00:01,292,0,0,27,2,142,117,0,119,261,6,17,0,1,3,0
26-Oct-2023 06:00:02,295,0,0,27,2,146,117,0,119,265,6,17,0,1,3,0
27-Oct-2023 06:00:01,298,0,0,27,2,154,117,0,119,273,7,17,0,1,3,0
28-Oct-2023 06:00:01,287,0,0,27,0,165,132,0,132,297,7,17,0,1,3,0
29-Oct-2023 06:00:01,287,0,0,27,0,186,132,0,132,318,7,17,0,1,3,0
30-Oct-2023 06:00:02,286,0,0,28,0,195,132,0,132,327,7,17,0,1,3,0
31-Oct-2023 06:00:01,280,0,0,28,0,217,138,0,138,355,7,17,0,1,3,0
01-Nov-2023 06:00:01,269,0,0,28,0,224,149,0,149,373,7,17,0,1,3,0
02-Nov-2023 06:00:01,260,0,0,29,0,237,157,0,157,394,7,17,0,1,3,0
03-Nov-2023 06:00:01,259,0,0,30,0,255,157,0,157,412,7,17,0,1,3,0
04-Nov-2023 06:00:01,232,0,1,33,0,282,183,0,183,466,7,17,0,1,3,0
05-Nov-2023 06:00:01,229,0,2,33,0,333,186,0,186,521,7,17,0,1,3,0
06-Nov-2023 06:00:01,229,0,2,33,0,333,186,0,186,521,7,17,0,1,3,0
07-Nov-2023 06:00:01,211,0,2,33,0,333,202,0,202,537,7,17,0,1,3,0
08-Nov-2023 06:00:01,190,0,2,33,0,333,223,0,223,558,7,17,0,2,3,0
09-Nov-2023 06:00:02,146,0,2,33,1,332,265,0,266,600,7,17,0,2,3,0
10-Nov-2023 06:00:01,144,0,2,33,1,332,266,0,267,601,7,17,0,2,3,0
11-Nov-2023 06:00:01,133,0,2,33,1,332,276,0,277,611,7,17,0,2,3,0
12-Nov-2023 06:00:01,127,0,2,33,0,332,279,0,279,613,7,17,0,2,4,0
13-Nov-2023 06:00:01,127,0,2,33,0,332,279,0,279,613,7,17,0,2,4,0
