FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,258,0,0,0,0,0,0,0,0,0,1,4,4,0,0,0
21-Jan-2024 14:00:02,258,0,0,0,0,0,0,0,0,0,1,4,4,0,0,0
22-Jan-2024 21:48:11,258,0,0,0,0,0,0,0,0,0,1,4,4,0,0,0
23-Jan-2024 06:00:02,261,0,0,1,0,0,0,0,0,0,1,4,4,0,0,0
24-Jan-2024 06:00:01,261,0,0,1,0,0,0,0,0,0,1,4,4,0,0,0
25-Jan-2024 06:00:01,261,0,0,1,0,0,0,0,0,0,1,4,4,0,0,0
26-Jan-2024 06:00:02,257,0,0,1,0,0,0,0,0,0,1,4,4,0,0,0
27-Jan-2024 06:00:01,257,0,0,1,0,0,0,0,0,0,1,5,4,0,0,0
29-Jan-2024 06:00:01,257,0,0,1,0,0,0,0,0,0,1,5,4,0,0,0
30-Jan-2024 06:00:01,246,0,0,1,13,0,0,0,13,13,1,5,4,0,0,0
31-Jan-2024 06:00:01,225,0,0,2,34,1,0,0,34,35,1,5,4,0,0,0
01-Feb-2024 06:00:02,223,0,0,2,35,1,0,0,35,36,1,5,4,0,0,0
02-Feb-2024 06:00:01,211,0,0,2,44,1,0,0,44,45,1,5,4,0,0,0
03-Feb-2024 06:00:02,196,0,0,2,58,1,0,0,58,59,1,5,4,0,0,0
04-Feb-2024 06:00:02,196,0,0,2,58,1,0,0,58,59,1,5,4,0,0,0
05-Feb-2024 06:00:01,196,0,0,2,58,1,0,0,58,59,1,5,4,0,0,0
06-Feb-2024 06:00:02,193,0,0,2,60,1,0,0,60,61,2,5,4,0,1,1
07-Feb-2024 06:00:02,181,0,0,2,72,2,0,0,72,74,2,5,4,0,1,1
08-Feb-2024 06:00:01,179,0,0,2,72,4,0,0,72,76,2,5,4,0,1,1
09-Feb-2024 06:00:02,174,0,0,2,78,4,0,0,78,82,2,6,4,0,1,1
10-Feb-2024 06:00:01,172,0,0,2,81,5,0,0,81,86,2,6,4,0,1,1
11-Feb-2024 06:00:01,172,0,0,2,81,5,0,0,81,86,2,6,4,0,1,1
12-Feb-2024 06:00:01,172,0,0,2,81,5,0,0,81,86,2,6,4,0,1,1
13-Feb-2024 06:00:01,161,0,0,2,91,5,0,0,91,96,2,6,4,0,2,1
14-Feb-2024 06:00:02,156,0,0,2,96,5,0,0,96,101,2,6,4,0,3,1
15-Feb-2024 06:00:02,156,0,0,2,98,5,0,0,98,103,2,6,4,0,3,1
16-Feb-2024 06:00:02,156,0,0,2,98,7,0,0,98,105,2,6,4,0,3,1
17-Feb-2024 06:00:02,149,0,0,2,105,10,0,0,105,115,2,6,4,0,3,2
18-Feb-2024 06:00:02,149,0,0,2,105,10,0,0,105,115,2,6,4,0,3,2
19-Feb-2024 06:00:01,149,0,0,2,105,10,0,0,105,115,2,6,4,0,3,2
20-Feb-2024 06:00:01,150,0,0,2,105,10,0,0,105,115,2,6,4,0,3,2
21-Feb-2024 06:00:01,150,0,0,4,105,12,0,0,105,117,2,6,4,0,3,2
22-Feb-2024 06:00:01,150,0,0,4,105,13,0,0,105,118,2,6,4,0,3,2
23-Feb-2024 06:00:02,145,0,0,4,110,14,0,0,110,124,2,6,4,0,3,2
24-Feb-2024 06:00:03,145,0,0,4,110,14,0,0,110,124,2,6,4,0,3,2
25-Feb-2024 06:00:01,145,0,0,4,110,16,0,0,110,126,2,6,4,0,3,2
26-Feb-2024 06:00:01,145,0,0,4,110,18,0,0,110,128,2,6,4,0,3,2
27-Feb-2024 06:00:02,145,0,0,4,52,19,58,0,110,129,2,6,4,0,3,2
28-Feb-2024 06:00:02,136,0,0,4,61,21,58,0,119,140,2,6,4,0,3,2
29-Feb-2024 06:00:01,136,0,0,4,14,26,105,0,119,145,2,6,4,0,3,2
01-Mar-2024 06:00:02,130,0,0,4,20,30,105,0,125,155,2,6,4,0,3,2
02-Mar-2024 06:00:02,129,0,0,4,21,33,105,0,126,159,2,6,4,0,3,2
03-Mar-2024 06:00:02,129,0,0,4,0,43,126,0,126,169,2,6,4,0,3,2
04-Mar-2024 06:00:01,129,0,0,4,0,43,126,0,126,169,2,6,4,0,3,2
05-Mar-2024 06:00:01,118,0,0,4,11,43,126,0,137,180,2,6,4,0,3,2
06-Mar-2024 06:00:01,109,0,0,4,20,43,126,0,146,189,2,6,4,0,3,2
07-Mar-2024 06:00:01,106,0,0,4,3,43,146,0,149,192,2,6,4,0,3,2
08-Mar-2024 06:00:02,105,0,0,4,4,43,146,0,150,193,2,6,4,0,3,2
09-Mar-2024 06:00:01,105,0,0,4,4,43,146,0,150,193,2,6,4,0,3,2
10-Mar-2024 06:00:02,105,0,0,4,4,43,146,0,150,193,2,6,4,0,3,2
11-Mar-2024 06:00:01,105,0,0,4,4,43,146,0,150,193,2,6,4,0,3,2
