FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,67,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,63,0,0,0,3,1,0,0,3,4,0,1,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,0,5,1,0,0,5,6,0,1,0,0,0,0
02-Feb-2024 06:00:01,59,0,0,0,7,1,0,0,7,8,0,1,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,0,11,1,0,0,11,12,0,1,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,0,11,1,0,0,11,12,0,1,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,0,11,1,0,0,11,12,0,1,0,0,0,0
06-Feb-2024 06:00:02,55,0,0,0,11,1,0,0,11,12,0,1,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,0,13,1,0,0,13,14,0,1,0,0,0,0
08-Feb-2024 06:00:01,52,0,0,0,14,1,0,0,14,15,0,1,0,0,0,0
09-Feb-2024 06:00:02,52,0,0,0,14,2,0,0,14,16,0,1,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,0,14,3,0,0,14,17,0,1,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,0,14,3,0,0,14,17,0,1,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,0,14,3,0,0,14,17,0,1,0,0,0,0
13-Feb-2024 06:00:01,48,0,0,0,19,3,0,0,19,22,0,1,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,0,21,3,0,0,21,24,0,1,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,0,21,3,0,0,21,24,0,1,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,0,21,3,0,0,21,24,0,1,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,0,22,3,0,0,22,25,0,1,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,0,22,3,0,0,22,25,0,1,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,0,22,3,0,0,22,25,0,1,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,0,22,3,0,0,22,25,0,1,0,0,0,0
21-Feb-2024 06:00:01,44,0,0,0,23,3,0,0,23,26,0,1,0,0,0,0
22-Feb-2024 06:00:01,44,0,0,0,23,4,0,0,23,27,0,1,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,0,23,5,0,0,23,28,0,1,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,0,23,6,0,0,23,29,0,1,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,0,23,6,0,0,23,29,0,1,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,0,23,6,0,0,23,29,0,1,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,0,27,6,0,0,27,33,0,1,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,0,30,6,0,0,30,36,0,1,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,0,31,6,0,0,31,37,0,1,0,0,1,0
01-Mar-2024 06:00:02,34,0,0,0,33,6,0,0,33,39,0,1,0,0,1,0
02-Mar-2024 06:00:02,34,0,0,0,33,8,0,0,33,41,0,1,0,0,1,0
03-Mar-2024 06:00:02,33,0,0,0,2,8,32,0,34,42,0,1,0,0,1,0
04-Mar-2024 06:00:01,33,0,0,0,2,8,32,0,34,42,0,1,0,0,1,0
05-Mar-2024 06:00:01,33,0,0,0,2,8,32,0,34,42,0,1,0,0,1,0
06-Mar-2024 06:00:01,32,0,0,0,3,8,32,0,35,43,0,1,0,0,1,0
07-Mar-2024 06:00:01,31,0,0,0,4,8,32,0,36,44,0,1,0,0,1,0
08-Mar-2024 06:00:02,31,0,0,0,4,8,32,0,36,44,0,1,0,0,1,0
09-Mar-2024 06:00:01,31,0,0,0,4,8,32,0,36,44,0,1,0,0,1,0
10-Mar-2024 06:00:02,31,0,0,0,4,8,32,0,36,44,0,1,0,0,1,0
11-Mar-2024 06:00:01,31,0,0,0,4,8,32,0,36,44,0,1,0,0,1,0
