FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,347,0,0,2,0,0,0,0,0,0,1,5,1,0,0,0
21-Jan-2024 14:05:02,347,0,0,2,0,0,0,0,0,0,1,5,1,0,0,0
22-Jan-2024 21:45:58,347,0,0,2,0,0,0,0,0,0,1,5,1,0,0,0
23-Jan-2024 06:00:02,348,0,0,2,0,1,0,0,0,1,1,5,1,0,0,0
24-Jan-2024 06:00:01,350,0,0,2,0,1,0,0,0,1,1,5,1,0,0,0
25-Jan-2024 06:00:01,350,0,0,2,0,3,0,0,0,3,1,5,1,0,0,0
26-Jan-2024 06:00:02,349,0,0,2,0,3,0,0,0,3,1,5,1,0,0,0
27-Jan-2024 06:00:01,341,0,0,2,8,3,0,0,8,11,1,5,1,0,0,0
29-Jan-2024 06:00:01,341,0,0,2,8,3,0,0,8,11,1,5,1,0,0,0
30-Jan-2024 06:00:01,328,0,0,2,21,3,1,0,22,25,1,6,1,0,0,0
31-Jan-2024 06:00:01,318,0,0,2,31,3,1,0,32,35,1,6,1,0,0,0
01-Feb-2024 06:00:02,296,0,0,2,32,3,20,0,52,55,1,6,1,0,0,0
02-Feb-2024 06:00:01,285,0,0,2,44,3,21,0,65,68,1,6,1,0,0,0
03-Feb-2024 06:00:02,267,0,0,3,48,5,32,0,80,85,1,6,1,0,0,0
04-Feb-2024 06:00:02,267,0,0,3,48,5,32,0,80,85,1,6,1,0,0,0
05-Feb-2024 06:00:01,267,0,0,3,48,5,32,0,80,85,1,6,1,0,0,0
06-Feb-2024 06:00:02,260,0,0,3,53,8,32,0,85,93,1,6,1,0,0,0
07-Feb-2024 06:00:02,256,0,0,3,53,9,39,0,92,101,1,7,1,0,0,0
08-Feb-2024 06:00:01,252,0,0,3,58,9,39,0,97,106,1,7,1,0,0,0
09-Feb-2024 06:00:02,251,0,0,3,59,10,40,0,99,109,1,7,1,0,0,0
10-Feb-2024 06:00:01,240,0,0,3,64,11,46,0,110,121,1,7,1,0,0,0
11-Feb-2024 06:00:01,240,0,0,3,64,11,46,0,110,121,1,7,1,0,0,0
12-Feb-2024 06:00:01,240,0,0,3,64,11,46,0,110,121,1,7,1,0,0,0
13-Feb-2024 06:00:01,242,0,0,3,64,11,47,0,111,122,1,7,1,0,0,0
14-Feb-2024 06:00:02,240,0,0,4,64,11,50,0,114,125,1,9,1,0,0,0
15-Feb-2024 06:00:02,240,0,0,4,64,12,50,0,114,126,1,9,1,0,0,0
16-Feb-2024 06:00:02,238,0,0,4,66,13,50,0,116,129,1,9,1,0,0,0
17-Feb-2024 06:00:02,231,0,0,4,71,13,52,0,123,136,1,9,1,0,0,0
18-Feb-2024 06:00:02,231,0,0,4,71,13,52,0,123,136,1,9,1,0,0,0
19-Feb-2024 06:00:01,231,0,0,4,71,13,52,0,123,136,1,9,1,0,0,0
20-Feb-2024 06:00:01,231,0,0,4,71,13,52,0,123,136,1,9,1,0,0,0
21-Feb-2024 06:00:01,228,0,0,4,62,15,65,0,127,142,1,9,1,0,0,0
22-Feb-2024 06:00:01,225,0,0,4,58,19,73,0,131,150,1,9,1,0,0,0
23-Feb-2024 06:00:02,220,0,0,4,49,21,85,0,134,155,2,9,1,1,0,0
24-Feb-2024 06:00:03,221,0,0,4,42,30,92,0,134,164,2,9,1,1,0,0
25-Feb-2024 06:00:01,216,0,0,4,47,63,92,0,139,202,2,9,1,1,1,0
26-Feb-2024 06:00:01,216,0,0,4,47,63,92,0,139,202,2,9,1,1,1,0
27-Feb-2024 06:00:02,205,0,0,5,52,96,96,0,148,244,2,9,1,2,2,0
28-Feb-2024 06:00:02,204,0,0,5,39,125,110,0,149,274,2,9,1,2,2,0
29-Feb-2024 06:00:01,197,0,0,6,35,156,119,1,154,311,2,9,1,2,2,1
01-Mar-2024 06:00:02,191,0,0,6,16,181,144,1,160,342,2,9,1,2,2,1
02-Mar-2024 06:00:02,183,0,0,6,13,234,155,1,168,403,3,9,1,3,2,1
03-Mar-2024 06:00:02,177,0,0,6,13,315,161,1,174,490,5,9,1,5,2,1
04-Mar-2024 06:00:01,177,0,0,6,13,315,161,1,174,490,5,9,1,5,2,1
05-Mar-2024 06:00:01,172,0,0,6,4,315,175,1,179,495,5,9,1,5,2,1
06-Mar-2024 06:00:01,169,0,0,6,2,315,180,1,182,498,5,9,1,5,2,1
07-Mar-2024 06:00:01,163,0,0,6,8,315,180,1,188,504,5,9,1,5,2,1
08-Mar-2024 06:00:02,148,0,0,6,5,315,198,1,203,519,5,9,1,5,2,1
09-Mar-2024 06:00:01,148,0,0,6,2,315,201,1,203,519,5,9,1,5,2,1
10-Mar-2024 06:00:02,148,0,0,6,2,315,201,1,203,519,5,9,1,5,2,1
11-Mar-2024 06:00:01,148,0,0,6,2,315,201,1,203,519,5,9,1,5,2,1
