FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,72,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,72,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,72,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,72,0,0,0,0,9,0,0,0,9,0,2,0,0,0,0
24-Sep-2023 06:00:01,72,0,0,0,0,9,0,0,0,9,0,2,0,0,0,0
25-Sep-2023 06:00:02,72,0,0,0,0,9,0,0,0,9,0,2,0,0,0,0
26-Sep-2023 06:00:01,71,0,0,0,1,13,0,0,1,14,0,2,0,0,0,0
27-Sep-2023 06:00:01,71,0,0,0,1,20,0,0,1,21,0,2,0,0,0,0
28-Sep-2023 06:00:01,62,0,0,0,10,29,0,0,10,39,1,2,0,1,0,0
29-Sep-2023 06:00:02,61,0,0,0,11,34,0,0,11,45,1,2,0,1,0,0
30-Sep-2023 06:00:01,60,0,0,0,12,37,0,0,12,49,1,2,0,1,0,0
02-Oct-2023 06:00:01,60,0,0,0,12,37,0,0,12,49,1,2,0,1,0,0
03-Oct-2023 06:00:02,59,0,0,0,14,42,0,0,14,56,1,2,0,1,0,0
04-Oct-2023 06:00:01,57,0,0,0,16,45,0,0,16,61,1,2,0,1,0,0
05-Oct-2023 14:00:01,60,0,0,0,16,55,0,0,16,71,1,2,0,1,0,0
05-Oct-2023 22:00:01,71,0,0,0,1,20,0,0,1,21,0,2,0,0,0,0
06-Oct-2023 06:00:01,57,0,0,0,16,45,0,0,16,61,1,2,0,1,0,0
06-Oct-2023 14:00:02,60,0,0,0,16,60,0,0,16,76,1,2,0,1,0,0
07-Oct-2023 06:00:01,57,0,0,0,20,65,0,0,20,85,1,2,0,1,0,0
08-Oct-2023 06:00:01,57,0,0,0,20,65,0,0,20,85,1,2,0,1,0,0
09-Oct-2023 06:00:02,57,0,0,0,20,65,0,0,20,85,1,2,0,1,0,0
10-Oct-2023 06:00:02,57,0,0,0,20,65,0,0,20,85,1,2,0,1,0,0
11-Oct-2023 06:00:01,58,0,0,1,20,69,0,0,20,89,1,2,0,1,0,0
12-Oct-2023 06:00:01,55,0,0,1,24,72,0,0,24,96,1,2,0,1,0,0
13-Oct-2023 06:00:02,54,0,0,1,26,75,0,0,26,101,1,2,0,1,0,0
14-Oct-2023 06:00:02,54,0,0,1,27,87,0,0,27,114,1,2,0,1,0,0
15-Oct-2023 06:00:01,54,0,0,1,27,87,0,0,27,114,1,2,0,1,0,0
16-Oct-2023 06:00:01,54,0,0,1,27,87,0,0,27,114,1,2,0,1,0,0
17-Oct-2023 06:00:01,50,0,0,1,31,94,0,0,31,125,1,2,0,1,0,0
18-Oct-2023 06:00:02,50,0,0,1,32,106,0,0,32,138,1,2,0,1,0,0
19-Oct-2023 06:00:01,50,0,0,1,32,115,0,0,32,147,1,2,0,1,0,0
20-Oct-2023 06:00:01,48,0,0,1,34,124,0,0,34,158,1,2,0,1,0,0
21-Oct-2023 06:00:02,48,0,0,1,34,135,0,0,34,169,1,2,0,1,0,0
22-Oct-2023 06:00:02,48,0,0,1,34,135,0,0,34,169,1,2,0,1,0,0
23-Oct-2023 06:00:01,48,0,0,1,34,135,0,0,34,169,1,2,0,1,0,0
24-Oct-2023 06:00:01,44,0,0,1,38,146,0,0,38,184,1,2,0,1,2,0
25-Oct-2023 06:00:01,44,0,0,1,38,156,0,0,38,194,1,2,0,1,2,0
26-Oct-2023 06:00:02,44,0,0,1,38,168,0,0,38,206,1,2,0,1,2,0
27-Oct-2023 06:00:01,44,0,0,1,39,180,0,0,39,219,1,2,0,1,2,0
28-Oct-2023 06:00:01,37,0,0,1,47,197,0,0,47,244,1,2,0,1,2,0
29-Oct-2023 06:00:01,37,0,0,1,47,204,0,0,47,251,1,2,0,1,2,0
30-Oct-2023 06:00:02,37,0,0,1,47,204,0,0,47,251,1,2,0,1,2,0
31-Oct-2023 06:00:01,37,0,0,1,47,223,0,0,47,270,1,2,0,1,2,0
01-Nov-2023 06:00:01,34,0,0,1,4,241,46,0,50,291,1,2,0,1,2,0
02-Nov-2023 06:00:01,32,0,0,1,6,257,46,0,52,309,1,2,0,1,2,0
03-Nov-2023 06:00:01,27,0,0,1,11,278,46,0,57,335,1,2,0,1,2,0
04-Nov-2023 06:00:01,25,0,0,1,13,302,46,0,59,361,1,2,0,1,2,0
05-Nov-2023 06:00:01,23,0,0,1,4,326,57,0,61,387,1,2,0,1,2,0
06-Nov-2023 06:00:01,23,0,0,1,4,326,57,0,61,387,1,2,0,1,2,0
07-Nov-2023 06:00:01,22,0,0,1,5,326,57,0,62,388,1,2,0,1,2,0
08-Nov-2023 06:00:01,19,0,0,1,8,326,57,0,65,391,1,2,0,1,2,0
09-Nov-2023 06:00:02,19,0,0,1,8,326,57,0,65,391,1,2,0,1,2,0
10-Nov-2023 06:00:01,19,0,0,1,8,326,57,0,65,391,1,2,0,1,2,0
11-Nov-2023 06:00:01,19,0,0,1,8,326,57,0,65,391,1,2,0,1,2,0
12-Nov-2023 06:00:01,19,0,0,1,8,326,57,0,65,391,1,2,0,1,2,0
13-Nov-2023 06:00:01,19,0,0,1,8,326,57,0,65,391,1,2,0,1,2,0
